tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,172,1,0.03263442,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,173,1,7.13877344,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,174,1,0.03263442,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,175,1,7.13877344,1699841248,Regular,80e19654b74c67a6db214bc0c2c130eb8f5715cd5979857f85c99c5bd1cc6301
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,176,1,0.03263442,1699841248,Regular,229d93ebd3491683f053bc71801844f2d7042e88feaa598c1378e37a60ba5896
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,177,1,7.13877344,1699841248,Regular,229d93ebd3491683f053bc71801844f2d7042e88feaa598c1378e37a60ba5896
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,178,1,0.03263442,1699841248,Regular,229d93ebd3491683f053bc71801844f2d7042e88feaa598c1378e37a60ba5896
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,179,1,7.13877344,1699841248,Regular,229d93ebd3491683f053bc71801844f2d7042e88feaa598c1378e37a60ba5896
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,180,1,0.03263442,1699841248,Regular,229d93ebd3491683f053bc71801844f2d7042e88feaa598c1378e37a60ba5896
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,181,1,7.13877344,1699841248,Regular,229d93ebd3491683f053bc71801844f2d7042e88feaa598c1378e37a60ba5896
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,182,1,0.03263442,1699841248,Regular,229d93ebd3491683f053bc71801844f2d7042e88feaa598c1378e37a60ba5896
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,183,1,7.13877344,1699841248,Regular,229d93ebd3491683f053bc71801844f2d7042e88feaa598c1378e37a60ba5896
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,184,1,0.03263442,1699841248,Regular,229d93ebd3491683f053bc71801844f2d7042e88feaa598c1378e37a60ba5896
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,185,1,7.13877344,1699841248,Regular,229d93ebd3491683f053bc71801844f2d7042e88feaa598c1378e37a60ba5896
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,188,1,0.03263442,1699841248,Regular,229d93ebd3491683f053bc71801844f2d7042e88feaa598c1378e37a60ba5896
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,189,1,7.13877344,1699841248,Regular,229d93ebd3491683f053bc71801844f2d7042e88feaa598c1378e37a60ba5896
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,190,1,0.03263442,1699841248,Regular,229d93ebd3491683f053bc71801844f2d7042e88feaa598c1378e37a60ba5896
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,191,1,7.13877344,1699841248,Regular,229d93ebd3491683f053bc71801844f2d7042e88feaa598c1378e37a60ba5896
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,192,1,0.03263442,1699841248,Regular,229d93ebd3491683f053bc71801844f2d7042e88feaa598c1378e37a60ba5896
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,193,1,7.13877344,1699841248,Regular,229d93ebd3491683f053bc71801844f2d7042e88feaa598c1378e37a60ba5896
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,194,1,0.03263442,1699841248,Regular,229d93ebd3491683f053bc71801844f2d7042e88feaa598c1378e37a60ba5896
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,195,1,7.13877344,1699841248,Regular,229d93ebd3491683f053bc71801844f2d7042e88feaa598c1378e37a60ba5896
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,196,1,0.03263442,1699841248,Regular,229d93ebd3491683f053bc71801844f2d7042e88feaa598c1378e37a60ba5896
11e94effaa586f145dafd77b527cefef6ad14f1285d7a2e1e2a0c93b67c2d7e9,1,8,1,0.03263442,1699841248,Regular,9c996b218e435ed083bb8165d221a47eee6e9e2532dff3a842206b428fd0f4bd
