tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0a6d5948c6880ab32a4719dc8447a0936741e751642b1ed58170c67b0e2ae99,1,32,1,2.22160125,1660543555,Regular,812bd939bca531afc36a3f2b9e6e7280066f1e9ae728357108cb6af4e075c66a
298462e103f91716bbba195b467fc20e26ee3298a79142c4ce917c61aa1cfaed,1,55,1,4.72204452,1660543307,Regular,812bd939bca531afc36a3f2b9e6e7280066f1e9ae728357108cb6af4e075c66a
2e8f184d02611aa4b1f962a22188868bfada84a9aed0fd8e54c2bc0af239290d,1,0,1,4.41916578,1660542880,Regular,812bd939bca531afc36a3f2b9e6e7280066f1e9ae728357108cb6af4e075c66a
306d605c2266c630680acf2054088e2976659f6e7fdfcfc2bdb0787d70dd4615,1,25,1,2.32856466,1659940858,Regular,812bd939bca531afc36a3f2b9e6e7280066f1e9ae728357108cb6af4e075c66a
ede7f442d3d7d95eacf8d9fd0a4d5bdf4617ee7ad6962ca2552a41b7288b4884,1,17,1,6.57775598,1659940858,Regular,812bd939bca531afc36a3f2b9e6e7280066f1e9ae728357108cb6af4e075c66a
a0d9f146e7eec516a56518ee78c78ea5a6994cbc78c50fd97932ec0d245b5378,1,23,1,3.50765508,1659940075,Regular,812bd939bca531afc36a3f2b9e6e7280066f1e9ae728357108cb6af4e075c66a
c7b510cbd3e97bcb53841e3c6a2b0dc542abe0f343a014775c93529e4e3a859c,1,18,1,2.73741776,1659939704,Regular,812bd939bca531afc36a3f2b9e6e7280066f1e9ae728357108cb6af4e075c66a
5a11474e3f06dbeb1267fe5f6c29c2b698d5c183bf8dda792a650d68939fd342,1,56,1,2.79270365,1659939347,Regular,812bd939bca531afc36a3f2b9e6e7280066f1e9ae728357108cb6af4e075c66a
ced44ce1537cba2fec6d937d437d0866c66090980f993381ec4c1eed7b3451e7,1,57,1,2.90521586,1659939347,Regular,812bd939bca531afc36a3f2b9e6e7280066f1e9ae728357108cb6af4e075c66a
d0a8a42fba193ab7202cf2a3ec27f6ebd8c44376d135c5a42779c2c573f55249,1,7,1,2.89855731,1659938555,Regular,812bd939bca531afc36a3f2b9e6e7280066f1e9ae728357108cb6af4e075c66a
2d031ec6dde50084f062e53d281e54980fa2a6456632d7c1e050746c32a6fa10,-1,4,1,2.48955766,1659521278,Regular,7839370234505617a34fb11e859399ffd8fe1bb4a715be5c42934dba1e5ec1b3
2d031ec6dde50084f062e53d281e54980fa2a6456632d7c1e050746c32a6fa10,-1,0,1,2.7575094,1659521278,Regular,e3d713878db953d37e45b76da73d9fef835f9389f66cadfbf67a10488a76831e
2d031ec6dde50084f062e53d281e54980fa2a6456632d7c1e050746c32a6fa10,-1,6,1,2.36152009,1659521278,Regular,587a89cc69113dc4f0686c7096806f86acd1fda3fd983bfdc7cc4b02e8d4f2f5
2d031ec6dde50084f062e53d281e54980fa2a6456632d7c1e050746c32a6fa10,-1,1,1,1.89369561,1659521278,Regular,0cb2fc1d4d61d1a9ed66749fdff2b90ca721e984c4572c635b6f43ec26b5d833
2d031ec6dde50084f062e53d281e54980fa2a6456632d7c1e050746c32a6fa10,-1,2,1,2.52789643,1659521278,Regular,07d6b0e7c9f3321aafaf9d16ae511cefa2a45572fd196b1700c8a06d8199f770
2d031ec6dde50084f062e53d281e54980fa2a6456632d7c1e050746c32a6fa10,-1,3,1,3.09641471,1659521278,Regular,1f072fd8185c43fdc35c11ff2e15aece745a7e013cc2a96c7fbacd2789ae4698
2d031ec6dde50084f062e53d281e54980fa2a6456632d7c1e050746c32a6fa10,-1,5,1,2.37995593,1659521278,Regular,72bc1881c7e051ba1a8f3479dbed7989440cc4f8f2585c9583815b3eba4904d0
587a89cc69113dc4f0686c7096806f86acd1fda3fd983bfdc7cc4b02e8d4f2f5,1,51,1,2.36152009,1659328248,Regular,2d031ec6dde50084f062e53d281e54980fa2a6456632d7c1e050746c32a6fa10
72bc1881c7e051ba1a8f3479dbed7989440cc4f8f2585c9583815b3eba4904d0,1,2,1,2.37995593,1659328248,Regular,2d031ec6dde50084f062e53d281e54980fa2a6456632d7c1e050746c32a6fa10
e3d713878db953d37e45b76da73d9fef835f9389f66cadfbf67a10488a76831e,1,54,1,2.7575094,1659328248,Regular,2d031ec6dde50084f062e53d281e54980fa2a6456632d7c1e050746c32a6fa10
7839370234505617a34fb11e859399ffd8fe1bb4a715be5c42934dba1e5ec1b3,1,3,1,2.48955766,1659327558,Regular,2d031ec6dde50084f062e53d281e54980fa2a6456632d7c1e050746c32a6fa10
0cb2fc1d4d61d1a9ed66749fdff2b90ca721e984c4572c635b6f43ec26b5d833,1,13,1,1.89369561,1659327369,Regular,2d031ec6dde50084f062e53d281e54980fa2a6456632d7c1e050746c32a6fa10
07d6b0e7c9f3321aafaf9d16ae511cefa2a45572fd196b1700c8a06d8199f770,1,71,1,2.52789643,1659327253,Regular,2d031ec6dde50084f062e53d281e54980fa2a6456632d7c1e050746c32a6fa10
1f072fd8185c43fdc35c11ff2e15aece745a7e013cc2a96c7fbacd2789ae4698,1,58,1,3.09641471,1659327253,Regular,2d031ec6dde50084f062e53d281e54980fa2a6456632d7c1e050746c32a6fa10
d377491ef2bd13663d56a7593fa5a4435bfda70a9f8399b0c62badb7cdb1be07,-1,3,1,11.7313803,1658743825,Regular,8abf7000d40e2966d8a81f9419ceea14713df4fabbe74c7636eebaa4a1b4d47e
d377491ef2bd13663d56a7593fa5a4435bfda70a9f8399b0c62badb7cdb1be07,-1,7,1,5.62627879,1658743825,Regular,f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6
d377491ef2bd13663d56a7593fa5a4435bfda70a9f8399b0c62badb7cdb1be07,-1,6,1,2.45190045,1658743825,Regular,8e6879a534dc90d4ec2c21d236d3e49a68456c6434f12e46142424c87332decc
d377491ef2bd13663d56a7593fa5a4435bfda70a9f8399b0c62badb7cdb1be07,-1,4,1,2.30508612,1658743825,Regular,c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395
d377491ef2bd13663d56a7593fa5a4435bfda70a9f8399b0c62badb7cdb1be07,-1,2,1,3.05356498,1658743825,Regular,f1060eba418cc0470572cdd646ce2166d5a9d9b881b5c9c19957679e7563925e
d377491ef2bd13663d56a7593fa5a4435bfda70a9f8399b0c62badb7cdb1be07,-1,1,1,2.85561501,1658743825,Regular,f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a
d377491ef2bd13663d56a7593fa5a4435bfda70a9f8399b0c62badb7cdb1be07,-1,0,1,2.8682525,1658743825,Regular,787f4db214902cf47d4af466ba41bb1e2921fdbab332e4b9413606aa71931441
787f4db214902cf47d4af466ba41bb1e2921fdbab332e4b9413606aa71931441,1,2,1,2.8682525,1658724916,Regular,d377491ef2bd13663d56a7593fa5a4435bfda70a9f8399b0c62badb7cdb1be07
8e6879a534dc90d4ec2c21d236d3e49a68456c6434f12e46142424c87332decc,1,80,1,2.45190045,1658724916,Regular,d377491ef2bd13663d56a7593fa5a4435bfda70a9f8399b0c62badb7cdb1be07
f1060eba418cc0470572cdd646ce2166d5a9d9b881b5c9c19957679e7563925e,1,79,1,3.05356498,1658724916,Regular,d377491ef2bd13663d56a7593fa5a4435bfda70a9f8399b0c62badb7cdb1be07
8abf7000d40e2966d8a81f9419ceea14713df4fabbe74c7636eebaa4a1b4d47e,1,52,1,11.7313803,1658724455,Regular,d377491ef2bd13663d56a7593fa5a4435bfda70a9f8399b0c62badb7cdb1be07
c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395,1,162,1,2.30508612,1658724455,Regular,d377491ef2bd13663d56a7593fa5a4435bfda70a9f8399b0c62badb7cdb1be07
f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6,1,107,1,5.62627879,1658724455,Regular,d377491ef2bd13663d56a7593fa5a4435bfda70a9f8399b0c62badb7cdb1be07
f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a,1,17,1,2.85561501,1658724455,Regular,d377491ef2bd13663d56a7593fa5a4435bfda70a9f8399b0c62badb7cdb1be07
52f51b51fc27377824ad4e7e826d06cb9ca1e3a9a778a4e41a74455e9509ca9e,-1,2,1,4.00012702,1658219157,Regular,b0ddf6463b032e048e9aa1b0585cbf38a41348b0d414b47f90ede6b72a08c7e1
52f51b51fc27377824ad4e7e826d06cb9ca1e3a9a778a4e41a74455e9509ca9e,-1,3,1,15.03332679,1658219157,Regular,86c28918517587592529b0771b29e24c6f70c1ece5e41801c39a3f1de407fbed
52f51b51fc27377824ad4e7e826d06cb9ca1e3a9a778a4e41a74455e9509ca9e,-1,1,1,12.80902347,1658219157,Regular,954e1b62e670a1674908f00980847ad7cf3d3ac59645c8917bba9e72182fa3c2
86c28918517587592529b0771b29e24c6f70c1ece5e41801c39a3f1de407fbed,1,32,1,15.03332679,1658208081,Regular,52f51b51fc27377824ad4e7e826d06cb9ca1e3a9a778a4e41a74455e9509ca9e
954e1b62e670a1674908f00980847ad7cf3d3ac59645c8917bba9e72182fa3c2,1,56,1,12.80902347,1658207363,Regular,52f51b51fc27377824ad4e7e826d06cb9ca1e3a9a778a4e41a74455e9509ca9e
b0ddf6463b032e048e9aa1b0585cbf38a41348b0d414b47f90ede6b72a08c7e1,1,49,1,4.00012702,1658164246,Regular,52f51b51fc27377824ad4e7e826d06cb9ca1e3a9a778a4e41a74455e9509ca9e
b4c74b337fcbfa06793196a14287abb116eb2ba081e325c029d0fc746659f419,-1,0,1,32.9305,1658142270,Regular,ff43fa6e5e37b3cedc9985290c8acdbb82f326a8792840d7bcac227801c1dbd8
ff43fa6e5e37b3cedc9985290c8acdbb82f326a8792840d7bcac227801c1dbd8,1,1,1,32.9305,1658134905,Regular,b4c74b337fcbfa06793196a14287abb116eb2ba081e325c029d0fc746659f419
