tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,153,1,6.669085,1702782468,Regular,c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,7,1,6.669085,1702782468,Regular,dfc0b1352de7c3c7cef878d709aca95543a6fe878f2f520f54ec45b5db036ff2
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,162,1,0.03189635,1702782468,Regular,c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,6,1,0.03189635,1702782468,Regular,dfc0b1352de7c3c7cef878d709aca95543a6fe878f2f520f54ec45b5db036ff2
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,163,1,6.669085,1702782468,Regular,c61313471e7c2e8c3b890a64305dd12cfde1eab857c4bf8a7547411ce2db1e3c
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,15,1,6.669085,1702782468,Regular,090ff7eb39a1bd84503a60e588ffff58706bce16c7f834128521a1b09d16d730
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,14,1,0.03189635,1702782468,Regular,090ff7eb39a1bd84503a60e588ffff58706bce16c7f834128521a1b09d16d730
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,5,1,6.669085,1702782468,Regular,a2617d89be6b9c2ddca5f73000121cb243fd070de9197329f2c04d7004d05007
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,85,1,6.669085,1702782468,Regular,942756c8a7362ec127728c2b64e2c65bd185e28286d3272ca0608c9a9d6fe244
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,4,1,0.03189635,1702782468,Regular,a2617d89be6b9c2ddca5f73000121cb243fd070de9197329f2c04d7004d05007
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,84,1,0.03189635,1702782468,Regular,942756c8a7362ec127728c2b64e2c65bd185e28286d3272ca0608c9a9d6fe244
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,125,1,6.669085,1702782468,Regular,8eca23ac51bcb6f7ca9f7361d74c360f302e2d2eec4faf85a958f5671ca824df
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,11,1,6.669085,1702782468,Regular,b050271be27a1d1fbd715ed37ca094ab77d2c4567f832c14641d32d0f1aaa745
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,10,1,0.03189635,1702782468,Regular,b050271be27a1d1fbd715ed37ca094ab77d2c4567f832c14641d32d0f1aaa745
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,101,1,6.669085,1702782468,Regular,8feec81eea348fb4173b3cdca6453430f0e392aea62b6f22afdbcfc7f5f48f01
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,100,1,0.03189635,1702782468,Regular,8feec81eea348fb4173b3cdca6453430f0e392aea62b6f22afdbcfc7f5f48f01
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,1,17,1,6.669085,1702782468,Regular,ff3e13f51b460618761cf930a991323e74c131538b402eab7beed5fd060ee34a
