tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
971d1aff70629c3e36152f514de32b9c1d5930645f72f3a147430a0fd7ad9f99,1,0,1,5.75054884,1684420211,Ticket,2e715be642564fbd1e8ff235c1f83bdaf3a2b3627295dbaf12c33009cd1e7337
aaf8eb8aa22748c98b71194542683c41fe9922612d248e93ac2a578dcc8db8e3,1,0,1,5.75054884,1684420211,Ticket,8c11efe70656ca4216c9525dc7840e1d1ac610fe018c24e7ca4d4c75e9ef619d
177f0d411ad4d49dd2924177e3a0364d49936d15a70a11b728026362c47ff9b6,-1,1,1,5.83676261,1684416363,Vote,4cc019e8a02389298e6563ed2f17a16f9fa6ba516705e9343dac7f4716e92428
b5a8b7cea0d838af6b20ea9d004d907f904d23e69dae3305d053148209e2ea79,-1,1,1,5.74048559,1684409796,Vote,61d8bd0f50b5f6a3e60261e0e7f86a1bbe13aea9f80c4ef7b0b1e53fa1012ae5
daf6674da234b82ee7aae1567141112b24abb777038a49bcd61bd4577e0edabc,-1,1,1,5.74048559,1684379400,Vote,022e75e023ac7ba64501f3365905417d589eb042e9acb7a24a08ad7436e0d8d8
6cbb8d332c218950424915523be2a5af1611739c76912315848d4aa16ab12ef2,-1,1,1,4.81969053,1684370228,Vote,4bcdad6b1990a0dec9b62952b99a0a197a7fbe271eb892c5458120b28d6414dd
149bce3d4cd720c0c7b0079d644e3fb0d9726e77f886ea087a594cacc70a90fe,1,0,1,5.69823417,1684264752,Ticket,47e6319a1186f91f48ad5b71a529d69f3ac5269f66cd14bf628c7cdfb32c1022
02203b193c354d85f84243270d111ac52340ef36e5c48f74625561881b32dee8,-1,1,1,3.9530022,1684240665,Vote,753a5da529317313add52ee671b45435b5ad341862edfffc4ddf83e317f88874
2d451f4d1a5057fe8840eab1b8d72989d5251d276c62a89f2b97382f7cb332d4,-1,1,1,4.95735567,1684229431,Vote,50f81cf371c876d79ed61ae8d9f869cf4e75edb85ff6d835cbfb1696f84725f9
6e62a9266db888d5a36c6c42d9bc5801f444f067978b1128dd3d67d24bf76cb1,1,0,1,5.65472278,1684189652,Ticket,84203631c4a99ec5eb4be847f3b9ecc73a0d75e30fa0d8377790ce8e76391d27
94fc500e671e606eddf3b77731c46a21a17064ae7e9c50539ba0fa6c3c96e6b1,1,0,1,5.65472278,1684189652,Ticket,19560066870173a5f0bfd84d664127f384bf3cf77a0c23d38e70f923f4c7775d
98883cb3078840608da2a5ec668465ffe0f7cd354d3532d0754c1bc98e33efdf,1,0,1,5.65472278,1684189652,Ticket,ab46b39de3511b3e8327486da976e9011badcee530b432dcf415dbe50702f4a3
e3b30a4356499506f64e60735406623d79ee964edb1c44d387df0d15b033a817,1,0,1,5.65472278,1684189652,Ticket,d57f9ad08ad5341c971766c3bd5c190b778ed13b3207c861a8096192e69da68b
e7024578b3abc05b637b0c19f4d4bfea6d64548003f079a73acc6cde3893baf3,1,0,1,5.65472278,1684189652,Ticket,be548c32520b3680484a25f8f125a2b49325934f939578c232741f94269dc968
cde2fc0922d1d021efe95467261e0f4074053f92efd001e2709e7121f994c686,-1,1,1,5.83676261,1684177521,Vote,89ff4ba32dae57cb9a59d6ac6cdb6a81cda5076c5fa3185f3c91fffa8291a338
c472753c0a1921dcd55e67aa2b336c5e55773817487b55f81ced5e7443ecd608,-1,1,1,5.74048559,1684145867,Vote,132078da07afbe0912449d3d6a499de2d89f61d86bfa1942ddb726a79541b3c4
6eb0adff21f53e23990feb7bd00487ad29d108840867ed5d1b468ae4b076bc5c,-1,1,1,5.74048559,1684112453,Vote,d6520e802dd755bc0d7ce17da763e346771a2ba749842174b4c342470540088d
b325b066b7d408ed6c81b88388dfcefc5cf61c0350987c3cef741f165933f4bd,-1,1,1,5.83676261,1684110031,Vote,fb6e7e68e376e0eb5d52235ef86cacb003f6ea8bc65b947e13dc305c247cf849
8f42e9256ce6c0d29ad653253129febf26269a810b4fe8d5573932bdfaa6d55e,-1,1,1,4.8780255,1684097632,Vote,9d0e510a6429e14ac12afd6e20583033fd532b0b2d63d4b74e9c7a9fa7d7c351
ac53cfe79d04edd87ab952a9f269e75e2438aa1dae366effbc3d664f50f71683,1,0,1,5.56247874,1684096410,Ticket,e6a473a01748cc309a0e7a8f26916c046b08506f154909c3b2c22d20cb33ddd2
90dc6daf8f5922d1e35acdbb8d166cd25e4c48f6a940991774e16db7845d55b9,-1,1,1,5.83676261,1684095326,Vote,c429cb2fc5118d9b3bd32025220be58ae2a5101e0e64e199189f1694aafd79d2
1233bd77be85e67653ed63b8debdb421b05425ba2fe94b3e76e14522bae486b5,1,0,1,5.56247874,1684091572,Ticket,4f2e86c3c7cad9f73fcaa27d86bd14ddc589ec9541405f5ff14d122bf0de8a36
1642881176a997985cbc1a3f24dbebd3f170a73a61cb684355565deb9f2c16e7,1,0,1,5.56247874,1684091572,Ticket,d03c321a67733d77256590f1790ea68d56d0edb244d05aa5166f91af5fa8bb62
d1e4c7c0b87ba8dbf645ef1b0729b27e207555f978c68996b2dbb322b9796c3c,1,0,1,5.56247874,1684091572,Ticket,8d34a9561a1176f9a8d5d872d5e75773c99ab871971a6ad77370062f22a6a74b
d8237f2abc572640227da7f14623444cd3b294cb1fbe8d28163adff87cb4c860,-1,1,1,5.1812293,1684048709,Vote,5f649eec0cf49cdd4118ebec99b877d726ac1cc165b6c4b8c0c2d0567adeebbf
6edb9f6a1506c4e7538a25b4db50db67882cd80e3ad1ecdcc12574af2d14cb92,-1,1,1,4.44672439,1684040961,Vote,5f748487d4240d6a0d660bf60736ad408bea2d4cb1d3bc492c028481b2083000
fa9b3c1c3abcdd83e9fd23107762b5310fc0eac2e15047ca38c705b488dc688b,-1,1,1,4.95735567,1684027429,Vote,d54c5961573300f1bf9b3ae405b9ecec68d47194f58988fd91571d830b40a9d1
0f4c826e561b8a20a84053c9b2c68e1e43a3e701c96d22b265684ca14c54c5c3,1,0,1,5.41886142,1684013993,Ticket,e34fc108e5bb51842e5964818e426bd999105eaf9c2190dd976e68618236e3d0
3a9be689993f8cc243901259755f5213d82a83963ed208e455699fc367291c10,1,0,1,5.41886142,1684013993,Ticket,414c2d9ecf634bda605915d059d2eea0e1362f55370383ebd7e90a8d221d827b
c07cb005617edc7ab35839dfe3847733aaa8f4b6bf60ef22673ce9f61e3ad355,1,0,1,5.41886142,1684013993,Ticket,fb70e73c36d76d3809e6ddf6346f32bcb2085e01030a02e15aa98cf8b188172e
ccb75a9a635bd8c525fe572ef35b4544adc6ea555eb7444740cf0f0269158a0e,-1,1,1,5.1812293,1683973881,Vote,c6620389101da65a5680dfa92e80689587f1323863e3496d018357cf07041efd
ee180420de01e80967bc981de6f14140125c89cbbbcdbe8116a347cb6ede2388,-1,1,1,3.42363159,1683957615,Vote,e47dd348a448ca17947d54be503dab31c9f795feb7e6c6cd141b8ddc580d80ba
4272d74e3266e21c771272cad7080812c0f37731785a383fc485217e1791b7fe,1,0,1,5.3346133,1683918750,Ticket,00f79cd2a0fe043aad3bb139b0b843058b91a7e9cbf5b8409101c2939feb1a3d
6d5bef26934a30c99e1ba2ea25498fe8f5efb53c82d9105c3595bb6a03ea1618,1,0,1,5.3346133,1683918750,Ticket,9b1b3579b81d6fbb248ce5a8c23fc97b96f5c1ea781a61a843a2abc24fc9ddda
88c51c17bc21a07f77a3edba9aac92cc8086ead3da9775afb52f8e3be68936f6,1,0,1,5.3346133,1683918750,Ticket,3df5f7b96cc548adbff372c46f19a3896f765c84486a69f98c988b73ed5eeb7d
d55877ff6c33f69c5a3028dd1d35d1dbbd5e64c2ef3ba3c4e857cc37e888e05f,1,0,1,5.3346133,1683918750,Ticket,99aafe9f1f95bb9d60ecd253730871bb203d356ee1f6695f5fe70b6e377ddd7e
e30e3ca27696a4bd6cc621186c0b940a5b587cb982f1753028190b9ee1bd570b,1,0,1,5.3346133,1683918750,Ticket,ab826153ee7eb1a121bcc2daaa2230028937c61379e972e4c55f23a2bd21c2f1
c588e1e92a4eb0ec038a2dd9380a28a99ea24db941f29c54651efe24f5e0dcaa,-1,1,1,5.74048559,1683896962,Vote,6b9d64fcaac558491d40d3e5968deb4891161d48842a0478fc0eb247cc16fe50
63306857471241bbf0657e6c30fb8bb5277fea05721084d79a54cc54cb40c04f,-1,1,1,5.1812293,1683877365,Vote,f968a95119fd5301c269efa7e63eb6ea247e0318c80ac2e4eefb9a9f415d2a3d
b01267188c898fa42b9620862fa0a88449fabf7668837343fd8bfdefded377fd,-1,1,1,5.83676261,1683856750,Vote,7f8bf9ec5763df4dd54092251bb66ad5f07ca55bd4535e4da0702e73043fe118
954538090c777094ba79c8e20ea9f19b9f457e605a8fb78699b5252db7ced17e,-1,1,1,5.83676261,1683774090,Vote,ce82cd8b10d0471fc9181bc8e205494ede5e4e18d38ac3618c215080f491729d
9431fd3e8aa6fbd33ccdb8b861567962c036528a94ce2676e1e50dabbf9ec01d,-1,1,1,5.83676261,1683749118,Vote,93dd78f1e59b83844be352941edf30743a9845ebf09ac96d530125a13c9c20a9
1ad08e624c61910cf96803e2cd63a1105a336cc747dbacd0550af79edee182f3,1,0,1,5.1812293,1683746317,Ticket,7b85abad30d352c39f8dfa9317aacdafa8c048ae319c3c7f323825a44b463e39
51e76b036de894bab01d2bba21ef08d13612df4656ce9dcd8e89e7345ff485c8,1,0,1,5.1812293,1683746317,Ticket,5c2cfc3af34ad2e11698b35108e0f105596ff2f8342bbc9462696d7b9f057f9a
543cb89de223505452f82b3ef8b67d326baf793730e3715f144523f397aaaabc,1,0,1,5.1812293,1683746317,Ticket,2c2a09e7a334cdf852c125b40a150e06badb3ada5ae50f5aab21f62d03ed74ee
5f649eec0cf49cdd4118ebec99b877d726ac1cc165b6c4b8c0c2d0567adeebbf,1,0,1,5.1812293,1683746317,Ticket,d8237f2abc572640227da7f14623444cd3b294cb1fbe8d28163adff87cb4c860
6468181632e65b8da1dd8fff3980d88d87f4084721342ee8e61f24c1b2ac4dd0,1,0,1,5.1812293,1683746317,Ticket,8a2becc8401e6234385f00b263215c41eef3f70051e173248e8200d2ac2c7866
c6620389101da65a5680dfa92e80689587f1323863e3496d018357cf07041efd,1,0,1,5.1812293,1683746317,Ticket,ccb75a9a635bd8c525fe572ef35b4544adc6ea555eb7444740cf0f0269158a0e
f968a95119fd5301c269efa7e63eb6ea247e0318c80ac2e4eefb9a9f415d2a3d,1,0,1,5.1812293,1683746317,Ticket,63306857471241bbf0657e6c30fb8bb5277fea05721084d79a54cc54cb40c04f
676110619190b9a708cccf8b2759c8afef1ba91d5e3085b484b74091977409ca,-1,1,1,5.74048559,1683737791,Vote,a9b80fef5fe998eb7179b7b04e6f3cc95004f358c39958e82c32ee783cc9080a
1de374cb368a741e382edfe6c5d0e895fd2a75c2d545c837d749bca6b6490fb5,-1,1,1,4.8780255,1683718610,Vote,dd42652ac6855496fa5c08f33aebfc64615870ec421bb12989732e6772d14156
cc7ce8b15d9c39509141ee2c0d48cfcfb103117b23ca0c75895aafe7586281df,-1,1,1,4.95735567,1683679496,Vote,ace0b53c352287e06e0bc6693f5f09f43996dfbe341e9dcb2f31e3186d1c0bcb
59f075141d634d786b04276e0a7f3f14ef43d2f15547d1f278404c3015679de3,-1,1,1,4.93495293,1683657363,Vote,8c5a8b80f26992ea1e2f7cc45b28363b1c6310dd71a488f32c64dc8088ee0132
e37a458ac0f9d5919c7d111a401c8cbca1983cbf696673d0e61282b0e4f64679,-1,1,1,5.50768023,1683622700,Vote,c5e240bafb5efa661a0106d10445f08b79312140c7e00560332c78d306cd870d
33097c26dbdbdc8e43bb9de91cb326c6ceb0e91049132335efe623c5f795ef66,-1,1,1,4.93495293,1683575337,Vote,a192f0e057b1b9ef49441287c3259bf927cba162e9c8f4b5013fcc2d940ad873
09be3656ed52843735b3a684d9509d8628d65c7b43788c23d4168fdf3318bb5f,1,0,1,5.00743192,1683574983,Ticket,a9e994346a5b8c8f765e86237f7e1d15c897612120eed67fce5662dd9d90e646
2e95b1f701bce481eeb9ba98f0ab34622d5f97a38221d3fd700b9f3ee99f69ed,1,0,1,5.00743192,1683574983,Ticket,d77ffbe924c41198a1b171609a215bcc15213c211639ff665e9f97fef8f76aca
ce1c0bff55333d0b53adcaba5ce59e34173b5cfcd7990f2b1c64dbe61b7e9205,-1,1,1,5.1161062,1683557156,Vote,f79ace65474b2440f0098e9638658487296d2645b19098e05e84dedbdcbdb51a
3dac40993c7e17c7a6d0a30a9b8f00b3623282d9c3f6df034f2ebf00c70d2d04,-1,1,1,5.74048559,1683530675,Vote,4dcda780ed052477bb42b64db0352bb16620c3c2bb48da5198b43efafcaf45ea
e396e6300f027f67b08a0d746eb05da8adb639ec0d0101d52b67225773570eca,-1,1,1,4.44672439,1683520492,Vote,9cdf57049b79c4085866da09be57282fd5139452497152c51930536b43cac2f5
080450276ee228b39acebca4b40cbc4427c12b88b72487f006ebad79c8fa2d0c,1,0,1,4.8780255,1683513846,Ticket,9007283bfc52d5c65be4b12b55eb6f120393ffab6a5e9f9e28618deb4de0732e
1c9d7764df3c35bdb9ff4f10d9c6e209bc1e4c14cfbbab46eb83f7001af90405,1,0,1,4.8780255,1683513846,Ticket,1e89dfad8215c91f8b19a7cfa4a870b6c6c9d222f2a5a43df58a95990da66548
33e66b61813e991fe016ef72cb4ce4f87d4baf1cda142d1435d642b5b65aae07,1,0,1,4.8780255,1683513846,Ticket,7058efdb18af4eb9a882cfcb7748d39310b2ac8c4ee2c103c2bdf8e7cc805fb3
7b735c06343410040b1db2e921c924db46ae05132d5d1adc6f225cbedba1470f,1,0,1,4.8780255,1683513846,Ticket,ec60f409fd39deb7575de5e64c0e46f06bfa1dbfca35031cec08c4b52be4b613
978cdd7a348d16c5ce75b1bbb78ed293c0c871a31e1e15948488926264e5a9a7,1,0,1,4.8780255,1683513846,Ticket,3fea82a8fefa86c3debb68c43352502dd2f3a6412b6f4938a784679391d6fcf6
9d0e510a6429e14ac12afd6e20583033fd532b0b2d63d4b74e9c7a9fa7d7c351,1,0,1,4.8780255,1683513846,Ticket,8f42e9256ce6c0d29ad653253129febf26269a810b4fe8d5573932bdfaa6d55e
af6c6ed6acf187af40a7e2c8f54eeca9d342c8287bb138d40a200ef3318f494d,1,0,1,4.8780255,1683513846,Ticket,da0acddb4e536f6ab1ad1787562779b03e8669ff0e64bf413e0a2a5ca0857991
dd42652ac6855496fa5c08f33aebfc64615870ec421bb12989732e6772d14156,1,0,1,4.8780255,1683513846,Ticket,1de374cb368a741e382edfe6c5d0e895fd2a75c2d545c837d749bca6b6490fb5
9f093e4df3bcba3ac4ed57d5473ae77d1eadeaf528df48ae4343a880badb0a45,-1,1,1,5.83676261,1683480943,Vote,3579c3f783c2d87fdb0e356a4735fddf0585c0f4d2f3a44102a320a4ed1b1441
a0c4b504116df2945dbdd4a7be50c06e9ad3c6951943eff8bdb0a4c069329296,-1,1,1,5.83676261,1683465584,Vote,543fef11d692fb303ac1c95d97553527b7de64d1e254b94c6c749359e8ba6705
f53312800cdf68edf77aadd0f9e32050a33b824173225835a8c5fd182b750bc7,-1,1,1,4.93495293,1683421514,Vote,a2d19e3461bcfce0fa34daa1f85ae2669fe9eb4c5a6c68e3aa608d9260b51841
7e7fcab41ee7ccf0117444e17d00b2c7dfd6b45c4e67b07422ffe6d004ff811f,-1,1,1,5.74048559,1683352550,Vote,0f490f2bc8ce6719595a75f49e55660f719c565a6a3fa0e592ac3a09b7276151
9c17032068d700d3a8ce8a754865486b4f0d2c866fab02e38da62947d81126ea,-1,1,1,5.83676261,1683351921,Vote,17765d786e5822b11cf67f7e260142e1cbbfca5a5d3dc17122549c7b42f43e49
115be76538bc83f86effef697691fc1482bc3996cb3fa39ed8ec0cc132004a48,1,0,1,4.50650731,1683315708,Ticket,d52507fcd789de63a7328b8cc9f9b418f1af1d14d2e484395edaf55d343b2fbf
0243a142b017724d80fa52e5bb1f3ebeb503f598a8e3d47b7b469d6bc1bc1ecf,1,0,1,4.50650731,1683314991,Ticket,565b95d0d63a7955395bff367935366515c9853ea489a3698337a6ca75ca33e7
380955cc455ce6169e9765a38ccc37be8bad3a616a1b5f035cde9faabcbc0ba3,1,0,1,4.50650731,1683314991,Ticket,5c2de3df59cb35b688cd3e05294bbdb72c15cdc884769c57ea22ce691fa5e7a1
81d0f2dbcdc3c80ffa4de260c247964e1efd0773ff0303f97851e7eeb6346970,-1,1,1,5.74048559,1683290079,Vote,62193dfe88033340860e4a8ad9cf64f73bd75dcc353feda74d587a619f6cf2c5
bb3077ef61d36da768e3016b1c4b821875b63a2722237bd992f9df67157d4dde,-1,1,1,4.70034962,1683281306,Vote,644dcebaf767395b9be6df25576296af4d55872aacda912f0cb4371fd55d3010
c8c86d8bbffdcc6fcd7a8871e3b0c29af3bc95eddeca80c29333667119611630,-1,1,1,5.74048559,1683266790,Vote,2062ec07c87a11808de87aae120f7bbc5c0b75bf32927b0efcda8fc8a7e3cd87
e0bbeb4388643316e1f6af5a7f541f6c258f010b388963590a6fe05844d67e78,-1,1,1,4.93495293,1683234722,Vote,fa936d7982a8423ba0a1cafb8561c4580f0075b8b3e4aa04d0034684de67f7e9
9254114bf4651268916031d8d23ae34c5b3bd3518ad023d916f189cc1991b68c,1,0,1,4.42873737,1683228190,Ticket,6195cb423b160d6231ab450587ab00c0a218170243e054dfc1026ef15ec988be
efa2a0b15d0585152e661fc188b8849eb97588c992cd7d9c0dd7208694d0602f,-1,1,1,4.93495293,1683188402,Vote,8372f0c9bc690d3633587551fe31f8864f59964af7bd19db2d64607ea67d7e8b
13df65e401f41e09eb278c28a2a589d2ed947928ca5df76418f7c1899bbbe2b7,-1,1,1,5.83676261,1683154469,Vote,1d37136d5e6453f5b122870c495723b152f42c6f58724855718bb6d92b3136fd
5f748487d4240d6a0d660bf60736ad408bea2d4cb1d3bc492c028481b2083000,1,0,1,4.44672439,1683141407,Ticket,6edb9f6a1506c4e7538a25b4db50db67882cd80e3ad1ecdcc12574af2d14cb92
9cdf57049b79c4085866da09be57282fd5139452497152c51930536b43cac2f5,1,0,1,4.44672439,1683141407,Ticket,e396e6300f027f67b08a0d746eb05da8adb639ec0d0101d52b67225773570eca
c6f9cb8f7b4cc46d618e75ef63c36ef4ea03bb3933b97415d205460d84efb0db,1,0,1,4.56677128,1683075754,Ticket,709d0f09a65c2f26770cfb32c68c6da1554f9fa011025f3df84c3c8c7b05fc71
8406bbce26dbab548dae0650cb082319de5ab47c962ea4088ac09fe14d8f93ab,-1,1,1,3.39882075,1683072962,Vote,27010c656f6252e5ed0b26b65daed8c02af09cf893d807a5070201e55a15862c
2592425285a4d8aa7a1fa1614730e61f75dac86b96d7c7fb8e672d852eafa469,-1,1,1,5.83676261,1683015939,Vote,577a4a07e725e802cbcb1271ee7e1d89cc67e62136899363c0d90464b16dea3f
644dcebaf767395b9be6df25576296af4d55872aacda912f0cb4371fd55d3010,1,0,1,4.70034962,1682971207,Ticket,bb3077ef61d36da768e3016b1c4b821875b63a2722237bd992f9df67157d4dde
a8e20bbb13bc2f2097a83ea948fdb36a1ddec0e8a4394acf2ff8c2fce983346e,1,0,1,4.70034962,1682971207,Ticket,6168626cfcd66dad78db4dbe88c1cd57ff257b6a80885ec26a01096ce21449d8
34acbfaba7969e8d24404f1cbde60538995415745667a13778127619be8c41a0,-1,1,1,5.90691401,1682964008,Vote,a86673d187a2a727d4ef4479c5444d53cc36cb3c6684eb87b73592272687201a
d0bdbcc98531189a46431083553b30bcf4582e6fdaab3e4d8ccec2dd9b9a628e,1,0,1,4.81969053,1682917346,Ticket,45bc321566eae233594f96aa10cf1ea96558ea2750a7d51243c8df228038ccce
4bcdad6b1990a0dec9b62952b99a0a197a7fbe271eb892c5458120b28d6414dd,1,0,1,4.81969053,1682917056,Ticket,6cbb8d332c218950424915523be2a5af1611739c76912315848d4aa16ab12ef2
1e6b61593f9f6c11b243e258cdab4c831cb71813df236a2b4f7207d0172271a1,-1,1,1,5.83676261,1682881134,Vote,f57e71fe4aa43f4f91aee572dcd63ed547dc95c1ab9066b0c5bef244a89dc9ff
50f81cf371c876d79ed61ae8d9f869cf4e75edb85ff6d835cbfb1696f84725f9,1,0,1,4.95735567,1682880214,Ticket,2d451f4d1a5057fe8840eab1b8d72989d5251d276c62a89f2b97382f7cb332d4
61c2d36996231c948bf9c53afcfc084e97ddc53042b27bc73fc95d5af370320c,1,0,1,4.95735567,1682880214,Ticket,bd11938d0f503ce5aae25a40da965aaac3d579ab202a02dcbf79c127a42a84e4
9ba1fa07d0841e8fe4f2f438a3cf0edfe0f18825d02f8a03ca5edc9f53ad95f8,1,0,1,4.95735567,1682880214,Ticket,455a71e42d611e1452cb5fe0120813eabeb0bff80d2e49fb180b9f25e87d181e
ace0b53c352287e06e0bc6693f5f09f43996dfbe341e9dcb2f31e3186d1c0bcb,1,0,1,4.95735567,1682880214,Ticket,cc7ce8b15d9c39509141ee2c0d48cfcfb103117b23ca0c75895aafe7586281df
d54c5961573300f1bf9b3ae405b9ecec68d47194f58988fd91571d830b40a9d1,1,0,1,4.95735567,1682880214,Ticket,fa9b3c1c3abcdd83e9fd23107762b5310fc0eac2e15047ca38c705b488dc688b
d94cbcf5d3f1e9575585046604c605cff23acdd4176765497cf5ed20e4baeb56,1,0,1,4.95735567,1682880214,Ticket,591a9e5023dc20fd37563d1ac5550b2cf62c6451e7951f034ce3fd38bc4aa123
e37c8542ad5ff88d0e405213b1818f4c008cdf7052ffb42ed1c7072fc1c7bb4a,1,0,1,4.95735567,1682880214,Ticket,d056b8685f2e645f6b092b68d414281aa240522e33d7d2bbc0796ac242adfbca
f92cdd1c1abf966f0e4fbbb51254344bfac8445d5a758e30e6eabda594a5b0e9,-1,1,1,5.74048559,1682834239,Vote,26d373aec88821095b44f4781ef45cb1f8198fdd79d08b82d8a62bc320608436
7fb7aa78187ee5a0e728506403f6af01e7436885b6e9bfdc64ba2b0567e189e8,-1,1,1,5.83676261,1682826101,Vote,5a802b2351e5a5c1a34e5ed33dc045a2427fd1ec2db8e5a626266b94bb130e23
3fa21ea56241b1e41fb1c0affa06cf3bc2fe12fc53d808f5325bb20e84f06ed6,-1,1,1,5.90691401,1682802044,Vote,5e59cdf2795902efb61f3fca55c734488125580983ef0c8e160a750431be2121
2fd8747311513fae021d2169fdd7e1269db9abfcc58a9ba81a73542f75b1e147,-1,1,1,5.74048559,1682776063,Vote,f5634014dbb64eb85edbe566ce9345f891dedba40eb6bba5e81cee5b3d0a8063
e6b98b0ae8db6e13756277c4b4343c5e09e8bc08306d239a21fea9384a1e4651,-1,1,1,5.83676261,1682729114,Vote,09d8b13fff49999ebafc4fccedda0a38e22dfde9c6927920b98e96a6271c923e
9c7f70b8b81bdfb156a8d9f516d069d0621f1af12fcff0d33c4842c27f4f4d28,-1,1,1,5.19756845,1682702724,Vote,5e150c4eade31aa94abc3f8a48770f2b24015cd584beb83179338b32f5c71340
17765d786e5822b11cf67f7e260142e1cbbfca5a5d3dc17122549c7b42f43e49,1,0,1,5.83676261,1682623794,Ticket,9c17032068d700d3a8ce8a754865486b4f0d2c866fab02e38da62947d81126ea
3579c3f783c2d87fdb0e356a4735fddf0585c0f4d2f3a44102a320a4ed1b1441,1,0,1,5.83676261,1682623794,Ticket,9f093e4df3bcba3ac4ed57d5473ae77d1eadeaf528df48ae4343a880badb0a45
4cc019e8a02389298e6563ed2f17a16f9fa6ba516705e9343dac7f4716e92428,1,0,1,5.83676261,1682623794,Ticket,177f0d411ad4d49dd2924177e3a0364d49936d15a70a11b728026362c47ff9b6
4e8853893527f75bb85f9755cb881f4e33ba13a44c85d7c492815898adb556b6,1,0,1,5.83676261,1682623794,Ticket,1424d318c9882f04ee458eebc3a7bf64358063f6d9b6548a68a4153fcd271b25
69c1a0660ce112bf5c581f8813c6f3a8c9357ed4c3dadb67222aaf057cafba32,1,0,1,5.83676261,1682623794,Ticket,3e11d842cd9284bca2f78c71cfb1217928c2a027a604bf5c934c98fcd201a8a4
93dd78f1e59b83844be352941edf30743a9845ebf09ac96d530125a13c9c20a9,1,0,1,5.83676261,1682623794,Ticket,9431fd3e8aa6fbd33ccdb8b861567962c036528a94ce2676e1e50dabbf9ec01d
b35b4254cf425f60520053f0a2ac6a13d5512908de99ea4a23ad9ba9c09ae6b0,1,0,1,5.83676261,1682623794,Ticket,f38a0a92121e7bfc30675bdf057f88d69a8419ebd080cf72b23cf971b12c05e2
01ad7c8d83ef3e50c8320064dfe5ee277d1c88e51f41bfcd8dd8ea9fcddee8a8,1,0,1,5.83676261,1682623567,Ticket,32aa7afe780d45926f71c95e962604168730111e5c3412ddbb29d93ab04957fd
09d8b13fff49999ebafc4fccedda0a38e22dfde9c6927920b98e96a6271c923e,1,0,1,5.83676261,1682623567,Ticket,e6b98b0ae8db6e13756277c4b4343c5e09e8bc08306d239a21fea9384a1e4651
1d37136d5e6453f5b122870c495723b152f42c6f58724855718bb6d92b3136fd,1,0,1,5.83676261,1682623567,Ticket,13df65e401f41e09eb278c28a2a589d2ed947928ca5df76418f7c1899bbbe2b7
231c808146ec0e07607211b991eb68699badda682cb6c0ef17cb4dcdd268f4b5,1,0,1,5.83676261,1682623567,Ticket,ba56c453f35ade1b2c43eb1a273a227b408ad1a02c22d946d51678e55d87cfe0
543fef11d692fb303ac1c95d97553527b7de64d1e254b94c6c749359e8ba6705,1,0,1,5.83676261,1682623567,Ticket,a0c4b504116df2945dbdd4a7be50c06e9ad3c6951943eff8bdb0a4c069329296
577a4a07e725e802cbcb1271ee7e1d89cc67e62136899363c0d90464b16dea3f,1,0,1,5.83676261,1682623567,Ticket,2592425285a4d8aa7a1fa1614730e61f75dac86b96d7c7fb8e672d852eafa469
5a802b2351e5a5c1a34e5ed33dc045a2427fd1ec2db8e5a626266b94bb130e23,1,0,1,5.83676261,1682623567,Ticket,7fb7aa78187ee5a0e728506403f6af01e7436885b6e9bfdc64ba2b0567e189e8
7f8bf9ec5763df4dd54092251bb66ad5f07ca55bd4535e4da0702e73043fe118,1,0,1,5.83676261,1682623567,Ticket,b01267188c898fa42b9620862fa0a88449fabf7668837343fd8bfdefded377fd
861ebfb0fb65b27d767b217f56046e9735f5d791de8353d1e718a4bc49b0b4fb,1,0,1,5.83676261,1682623567,Ticket,86f9ba68b88b118682b9b70516e1b385f70b15066d75cf4267916ffea032a46d
89ff4ba32dae57cb9a59d6ac6cdb6a81cda5076c5fa3185f3c91fffa8291a338,1,0,1,5.83676261,1682623567,Ticket,cde2fc0922d1d021efe95467261e0f4074053f92efd001e2709e7121f994c686
c429cb2fc5118d9b3bd32025220be58ae2a5101e0e64e199189f1694aafd79d2,1,0,1,5.83676261,1682623567,Ticket,90dc6daf8f5922d1e35acdbb8d166cd25e4c48f6a940991774e16db7845d55b9
ce82cd8b10d0471fc9181bc8e205494ede5e4e18d38ac3618c215080f491729d,1,0,1,5.83676261,1682623567,Ticket,954538090c777094ba79c8e20ea9f19b9f457e605a8fb78699b5252db7ced17e
d6343a5ccb32aac422f327f3d26e02fee1021979d1d96ddc7403b8de95136b88,1,0,1,5.83676261,1682623567,Ticket,bf0a8dcb3517e8cd7137ee93607f70911154609143499594c3f61751735f0440
e4888e240150e04b51c9d4700118b59b56cdc99d3a969f4d9ce29d01b2b4dfa2,1,0,1,5.83676261,1682623567,Ticket,00f800e3a2aa81225037f37597b8a2e8e9e2cbfda1bfa7db030d12f39033e773
f34af64c4abb276e8efbea15032c894b99aeecbb7626711fc7b8f3a68aa7dc2c,1,0,1,5.83676261,1682623567,Ticket,f17870bee4b3c1012ab80ba205b3f9e7b20dc3360deabad5bcef11ce4b2499e6
