tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,191,1,3.80997591,1676360155,Regular,6691d21ec91917eb6fae242b905fbb68ad3767533efb184cc349a3e947a3e9d5
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,76,1,0.03446882,1676360155,Regular,54f0404493a8f0cc43b43401c226a23a6a29471be5b49b77db234f549a8538ec
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,43,1,3.80997591,1676360155,Regular,d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,192,1,0.03446882,1676360155,Regular,6691d21ec91917eb6fae242b905fbb68ad3767533efb184cc349a3e947a3e9d5
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,78,1,0.03446882,1676360155,Regular,54f0404493a8f0cc43b43401c226a23a6a29471be5b49b77db234f549a8538ec
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,42,1,0.03446882,1676360155,Regular,d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,79,1,3.80997591,1676360155,Regular,54f0404493a8f0cc43b43401c226a23a6a29471be5b49b77db234f549a8538ec
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,193,1,3.80997591,1676360155,Regular,6691d21ec91917eb6fae242b905fbb68ad3767533efb184cc349a3e947a3e9d5
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,80,1,0.03446882,1676360155,Regular,54f0404493a8f0cc43b43401c226a23a6a29471be5b49b77db234f549a8538ec
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,37,1,3.80997591,1676360155,Regular,d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,81,1,3.80997591,1676360155,Regular,54f0404493a8f0cc43b43401c226a23a6a29471be5b49b77db234f549a8538ec
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,194,1,0.03446882,1676360155,Regular,6691d21ec91917eb6fae242b905fbb68ad3767533efb184cc349a3e947a3e9d5
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,82,1,0.03446882,1676360155,Regular,54f0404493a8f0cc43b43401c226a23a6a29471be5b49b77db234f549a8538ec
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,36,1,0.03446882,1676360155,Regular,d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,83,1,3.80997591,1676360155,Regular,54f0404493a8f0cc43b43401c226a23a6a29471be5b49b77db234f549a8538ec
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,195,1,3.80997591,1676360155,Regular,6691d21ec91917eb6fae242b905fbb68ad3767533efb184cc349a3e947a3e9d5
9a4cf578f60b2348299cf5c82e4daf2bbda070dddd520e3aef4f39a9af40475a,1,84,1,0.03446882,1676360155,Regular,54f0404493a8f0cc43b43401c226a23a6a29471be5b49b77db234f549a8538ec
