tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,57,1,1.96674489,1659482151,Regular,dd0cb90564611e12ac8a6efd1cbda48478a818f92c68c07b7534ff6e49a3ce32
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,196,1,0.03330931,1659482151,Regular,c9d451a9313221733d1c74c53d7a4e22e10b78b0a49fe672fefc72f19c4e64e8
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,197,1,1.96674489,1659482151,Regular,c9d451a9313221733d1c74c53d7a4e22e10b78b0a49fe672fefc72f19c4e64e8
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,76,1,0.03330931,1659482151,Regular,34281fa01646c785f6527b112b116956d5bfdf211edf6c4ae099804f4899b885
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,77,1,1.96674489,1659482151,Regular,34281fa01646c785f6527b112b116956d5bfdf211edf6c4ae099804f4899b885
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,144,1,0.03330931,1659482151,Regular,fadf007a80acf2b75b2f22d66110aa7e3309ceb128463aba148c99351f19988d
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,145,1,1.96674489,1659482151,Regular,fadf007a80acf2b75b2f22d66110aa7e3309ceb128463aba148c99351f19988d
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,150,1,0.03330931,1659482151,Regular,717b8595f6c7195c4373f2ac3777388aac2914ceb4d3cb5c7a580cca38331b51
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,151,1,1.96674489,1659482151,Regular,717b8595f6c7195c4373f2ac3777388aac2914ceb4d3cb5c7a580cca38331b51
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,32,1,0.03330931,1659482151,Regular,7f5811ceb84f2d03105f517dd4435024584cb12577d4c927bb34917bb3a7ccdd
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,33,1,1.96674489,1659482151,Regular,7f5811ceb84f2d03105f517dd4435024584cb12577d4c927bb34917bb3a7ccdd
fad3836d70684a0708e7e9f9e7a9488aac050b3b6bb4f6468d11b5c687823f57,1,48,1,0.03330931,1659482151,Regular,f75ceaac22b2e897b579ba09a214c9e547378a16ae932ba77a35f9751a1a414d
