tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,164,1,0.03069476,1711714942,Regular,71f8f05734a6d3a8d18d61c600ba8d2e869a918f0b7d188b0ea0ff89f2235b08
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,190,1,0.03069476,1711714942,Regular,76c64d5737eeb7bbb9587fe32e0d1419f3c8748b5c27cb0afee15ec1827e8d99
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,165,1,7.72448223,1711714942,Regular,71f8f05734a6d3a8d18d61c600ba8d2e869a918f0b7d188b0ea0ff89f2235b08
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,180,1,0.03069476,1711714942,Regular,f5c088a4001f931df4a6d1a5336af339699b0f228c968f69bab7b7e4af6a71b6
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,177,1,7.72448223,1711714942,Regular,7c4f0cfaf61abd058bd18b4ed3ceb0bcebf228392d53fdf2cec2ddf33d4b1f20
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,193,1,7.72448223,1711714942,Regular,dc87feb6ed82e57e189e7e27abc427296727dbe39b732fdefea8b1b21c722fae
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,192,1,0.03069476,1711714942,Regular,dc87feb6ed82e57e189e7e27abc427296727dbe39b732fdefea8b1b21c722fae
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,101,1,7.72448223,1711714942,Regular,b855fb406d5a810bff8bf92e0674e41d3ef71bfad89b0424509a80b2f85810f9
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,178,1,0.03069476,1711714942,Regular,a951350d95151a511a45c5ee1b838935f146b8e447b859c21290d677e77fb864
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,136,1,0.03069476,1711714942,Regular,0d93cf797b2b31df8fae3ca795160d364131a7d959ae530f8e5090d1d55ee8b4
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,183,1,7.72448223,1711714942,Regular,9e84f4e9f7eb91b1b905ca9663d1118a4e3d593195f2743f368965f9781f693b
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,137,1,7.72448223,1711714942,Regular,0d93cf797b2b31df8fae3ca795160d364131a7d959ae530f8e5090d1d55ee8b4
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,182,1,0.03069476,1711714942,Regular,9e84f4e9f7eb91b1b905ca9663d1118a4e3d593195f2743f368965f9781f693b
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,172,1,0.03069476,1711714942,Regular,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,151,1,7.72448223,1711714942,Regular,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,150,1,0.03069476,1711714942,Regular,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,145,1,7.72448223,1711714942,Regular,ac4d69feff4e962a75551998ba1fe61f5816f89926f4929963b71db9a9635fd2
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,144,1,0.03069476,1711714942,Regular,ac4d69feff4e962a75551998ba1fe61f5816f89926f4929963b71db9a9635fd2
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,181,1,7.72448223,1711714942,Regular,f5c088a4001f931df4a6d1a5336af339699b0f228c968f69bab7b7e4af6a71b6
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,163,1,7.72448223,1711714942,Regular,5d85e60d996ed74bb472e2e7782e6b6f5a5643028efe36fa580ad9872216eb58
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,162,1,0.03069476,1711714942,Regular,5d85e60d996ed74bb472e2e7782e6b6f5a5643028efe36fa580ad9872216eb58
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,1,154,1,0.03069476,1711714942,Regular,b77d9f612fb6bc3a3a52383dfbd048b85e75ac15c8287c55eaa83965e01b3324
