tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,182,1,0.03222917,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,183,1,3.62905665,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,184,1,0.03222917,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,189,1,3.62905665,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,190,1,0.03222917,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,191,1,3.62905665,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,192,1,0.03222917,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,193,1,3.62905665,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,194,1,0.03222917,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,195,1,3.62905665,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,196,1,0.03222917,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
b7fda7727cd0f5620c4c613fc9a67a706c521620129d8cffc0eba57f1c01349a,1,185,1,3.62905665,1689436824,Regular,89e8e2c6abe17c47b845e071b0aa3e1b753f44400109c1e005d4e776f76e5fa0
