tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,93,1,1.96700202,1661958032,Regular,dbc556fd8b64fe1cb87339204e1023a4bf47dfd37c3218fbc0e75d7df480f061
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,6,1,0.03305218,1661958032,Regular,b9489d508d7bb6124fd93ab036afd60adf480c7be7ce3e6e111c530d1c643122
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,7,1,1.96700202,1661958032,Regular,b9489d508d7bb6124fd93ab036afd60adf480c7be7ce3e6e111c530d1c643122
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,154,1,0.03305218,1661958032,Regular,50132a7f95a25f9a4534da920542cf050d1264bef0dfe01d122862572ffb299b
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,155,1,1.96700202,1661958032,Regular,50132a7f95a25f9a4534da920542cf050d1264bef0dfe01d122862572ffb299b
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,98,1,0.03305218,1661958032,Regular,8bfe2e9df7797b44d3f96e469b1f6a12fbba8e5d2c718dd044220b6b9bac9744
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,99,1,1.96700202,1661958032,Regular,8bfe2e9df7797b44d3f96e469b1f6a12fbba8e5d2c718dd044220b6b9bac9744
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,128,1,0.03305218,1661958032,Regular,70c85ea9fef288d88ce047999437b1cf15b56fb0f792635e0a521f776ba71889
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,129,1,1.96700202,1661958032,Regular,70c85ea9fef288d88ce047999437b1cf15b56fb0f792635e0a521f776ba71889
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,82,1,0.03305218,1661958032,Regular,b6795c73d70705589a6133d8df2fb3db33ae9ecf5eaf6733f5625e53de996769
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,83,1,1.96700202,1661958032,Regular,b6795c73d70705589a6133d8df2fb3db33ae9ecf5eaf6733f5625e53de996769
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,188,1,0.03305218,1661958032,Regular,e1876361027e8f3279eb3bda14b6695efbb80a046293425a4f6e0403c20aeef8
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,189,1,1.96700202,1661958032,Regular,e1876361027e8f3279eb3bda14b6695efbb80a046293425a4f6e0403c20aeef8
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,12,1,0.03305218,1661958032,Regular,1d480a14cfcf9791cba8ec885c4d853531f2f870e0aa9a8d47fde3747607033d
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,13,1,1.96700202,1661958032,Regular,1d480a14cfcf9791cba8ec885c4d853531f2f870e0aa9a8d47fde3747607033d
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,52,1,0.03305218,1661958032,Regular,3cb23e38dea4edecf536ff600c591238162b5c336b8d0381afd6ab319fe0279f
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,53,1,1.96700202,1661958032,Regular,3cb23e38dea4edecf536ff600c591238162b5c336b8d0381afd6ab319fe0279f
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,152,1,0.03305218,1661958032,Regular,f391e21b2f51de6f0a09497ab3a38099b3c37a139ea0bf27fa6d3d75f51ac371
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,153,1,1.96700202,1661958032,Regular,f391e21b2f51de6f0a09497ab3a38099b3c37a139ea0bf27fa6d3d75f51ac371
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,16,1,0.03305218,1661958032,Regular,aa8b689c97d4c951a49139c91f53292964ad10f606a3cb8e19e52adcb0bbdcae
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,17,1,1.96700202,1661958032,Regular,aa8b689c97d4c951a49139c91f53292964ad10f606a3cb8e19e52adcb0bbdcae
4ed7358907945b6c4e32b672db0123f06ad2a0be40cef3f9fe45ad9cf105b3ae,1,130,1,0.03305218,1661958032,Regular,4b5d98ce4690765fc00fde114cb72f3de6764b8a72b605d7b270e4e63157a94f
