tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,3,1,8.56847861,1707939700,Regular,173a5fd562bc00b1f1571785aaefe9e5aecaef4e93564de6929ef5534bd3510b
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,23,1,8.56847861,1707939700,Regular,c4bdddfb3c7ba71e27fe97c2d9f230d3e2dae669490c5ee819b1b3aed0325ea3
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,2,1,0.03144462,1707939700,Regular,173a5fd562bc00b1f1571785aaefe9e5aecaef4e93564de6929ef5534bd3510b
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,34,1,0.03144462,1707939700,Regular,3a5c78267e46c885ac9c51e14cf5671f86981cc71cd85b7d2af66b07fba19a18
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,45,1,8.56847861,1707939700,Regular,b616e24114c4c31345b8cf40a64abeaeaa24f281f6361bae05481248ea6dfe29
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,4,1,0.03144462,1707939700,Regular,5b615503026275d44f43db352b1ff32d4bd1cda718b3c9421ea93daa66e5dcc7
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,52,1,0.03144462,1707939700,Regular,b616e24114c4c31345b8cf40a64abeaeaa24f281f6361bae05481248ea6dfe29
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,33,1,8.56847861,1707939700,Regular,3efd1989918268688e9cda8f264692fa1fdef71baf4cb91cd7deddb0ac6a12bd
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,53,1,8.56847861,1707939700,Regular,b616e24114c4c31345b8cf40a64abeaeaa24f281f6361bae05481248ea6dfe29
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,32,1,0.03144462,1707939700,Regular,3efd1989918268688e9cda8f264692fa1fdef71baf4cb91cd7deddb0ac6a12bd
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,54,1,0.03144462,1707939700,Regular,b616e24114c4c31345b8cf40a64abeaeaa24f281f6361bae05481248ea6dfe29
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,7,1,8.56847861,1707939700,Regular,43f76e89913a480f931aea5bab962f9172f04a4700072ca5c52c09564f86f093
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,55,1,8.56847861,1707939700,Regular,b616e24114c4c31345b8cf40a64abeaeaa24f281f6361bae05481248ea6dfe29
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,6,1,0.03144462,1707939700,Regular,43f76e89913a480f931aea5bab962f9172f04a4700072ca5c52c09564f86f093
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,68,1,0.03144462,1707939700,Regular,b616e24114c4c31345b8cf40a64abeaeaa24f281f6361bae05481248ea6dfe29
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,13,1,8.56847861,1707939700,Regular,ca8bc0e3350cc555e5eb9307c974702ba7535a8225f9064f449d6b8dfe1a5254
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,69,1,8.56847861,1707939700,Regular,b616e24114c4c31345b8cf40a64abeaeaa24f281f6361bae05481248ea6dfe29
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,12,1,0.03144462,1707939700,Regular,ca8bc0e3350cc555e5eb9307c974702ba7535a8225f9064f449d6b8dfe1a5254
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,27,1,8.56847861,1707939700,Regular,f18ff0b6bfff01095cf15d63340dd6480aded4f01470306f77076a00f6e54737
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,26,1,0.03144462,1707939700,Regular,f18ff0b6bfff01095cf15d63340dd6480aded4f01470306f77076a00f6e54737
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,24,1,0.03144462,1707939700,Regular,37ec495a7863238e9780bdd6e9882e704092444aaa4c7641cd9b111d90037290
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,15,1,8.56847861,1707939700,Regular,c48684f26da6fff099bfad3f7bb21fe3996be0a6b9f1037a20665a43839ca1d3
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,14,1,0.03144462,1707939700,Regular,c48684f26da6fff099bfad3f7bb21fe3996be0a6b9f1037a20665a43839ca1d3
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,9,1,8.56847861,1707939700,Regular,2f018e5da75796ae564c49e83fcb8a93f07e0d5677a2d25435b9197f0643eb03
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,8,1,0.03144462,1707939700,Regular,2f018e5da75796ae564c49e83fcb8a93f07e0d5677a2d25435b9197f0643eb03
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,165,1,8.56847861,1707939700,Regular,b616e24114c4c31345b8cf40a64abeaeaa24f281f6361bae05481248ea6dfe29
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,31,1,8.56847861,1707939700,Regular,b9cfe4bac79e084d09daad44ba4d13ed449ea64a1203201e839474b1ad30e2b1
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,89,1,8.56847861,1707939700,Regular,243195abd77cb54b67b0db13df7ea3e84103614e330c14807487808005ea665d
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,30,1,0.03144462,1707939700,Regular,b9cfe4bac79e084d09daad44ba4d13ed449ea64a1203201e839474b1ad30e2b1
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,39,1,8.56847861,1707939700,Regular,c238d5dee1b9bbee6aa0a6cd2c47e9fc0d315ab035d7a59c28578c0e696e2764
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,76,1,0.03144462,1707939700,Regular,c45566b29ff7e27d7b93d22cd31ec2a663d2bf93f8c0b325ad07892723914577
ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a,1,38,1,0.03144462,1707939700,Regular,c238d5dee1b9bbee6aa0a6cd2c47e9fc0d315ab035d7a59c28578c0e696e2764
