tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,69,1,1.96700202,1661509164,Regular,c367c1b626a81d627dd1e98a27429c62200a3f41bd6b415d4fd408de9114c837
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,136,1,0.03305218,1661509164,Regular,9641cf90f26288fb992e8431115cff7724016478863f58d29f44212b93037570
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,137,1,1.96700202,1661509164,Regular,9641cf90f26288fb992e8431115cff7724016478863f58d29f44212b93037570
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,76,1,0.03305218,1661509164,Regular,02dcbd6790f27ba43855b89e39b3efb11a490ecaf4091cb28c87a52869d3ff12
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,77,1,1.96700202,1661509164,Regular,02dcbd6790f27ba43855b89e39b3efb11a490ecaf4091cb28c87a52869d3ff12
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,192,1,0.03305218,1661509164,Regular,99366ed6a7e208d184a7ab3a51da77b54d14e1ef9f985d02b2e8463d56e43f22
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,193,1,1.96700202,1661509164,Regular,99366ed6a7e208d184a7ab3a51da77b54d14e1ef9f985d02b2e8463d56e43f22
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,196,1,0.03305218,1661509164,Regular,2a950099caf749aa262c65879d635f96e6c4abad6c198ede6c3673a6fd83a39d
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,197,1,1.96700202,1661509164,Regular,2a950099caf749aa262c65879d635f96e6c4abad6c198ede6c3673a6fd83a39d
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,156,1,0.03305218,1661509164,Regular,d226832de59eac42220514262811a1b85d34b6ce3f10266a40ecc25aa6712d11
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,157,1,1.96700202,1661509164,Regular,d226832de59eac42220514262811a1b85d34b6ce3f10266a40ecc25aa6712d11
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,6,1,0.03305218,1661509164,Regular,6019996bba9476d878bd5b61020698d8c7a59046d5495d275b00ef68d38d94d9
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,7,1,1.96700202,1661509164,Regular,6019996bba9476d878bd5b61020698d8c7a59046d5495d275b00ef68d38d94d9
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,18,1,0.03305218,1661509164,Regular,cd432eac7494f4d9c4a2871bb6d896152df00a5b2b1e3ea17242db5deddc508a
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,19,1,1.96700202,1661509164,Regular,cd432eac7494f4d9c4a2871bb6d896152df00a5b2b1e3ea17242db5deddc508a
1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40,1,60,1,0.03305218,1661509164,Regular,d88a60d5c7f610dac4d668c08b9044f0e4056a9d9451527705be96b863f47480
