tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,104,1,0.03102159,1702492730,Regular,a9729c8486073c1173f338040374f3d4444aaa6f58ed1a95bbcb7d102b36ce9d
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,105,1,4.6083834,1702492730,Regular,a9729c8486073c1173f338040374f3d4444aaa6f58ed1a95bbcb7d102b36ce9d
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,28,1,0.03102159,1702492730,Regular,577406ea345622d0a3e14c5e0ba8e4ec6d19877fcde0b5c24b007e5b0fc0487c
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,29,1,4.6083834,1702492730,Regular,577406ea345622d0a3e14c5e0ba8e4ec6d19877fcde0b5c24b007e5b0fc0487c
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,56,1,0.03102159,1702492730,Regular,69143abed89ce34e348c51fddc8f9fa858c9839097acddccb37a3e63d5bad516
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,57,1,4.6083834,1702492730,Regular,69143abed89ce34e348c51fddc8f9fa858c9839097acddccb37a3e63d5bad516
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,108,1,0.03102159,1702492730,Regular,a11dc42a199aa0d0776590b58190aa8e2b9eeb2e2ad9237fa86d528ce27025b5
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,109,1,4.6083834,1702492730,Regular,a11dc42a199aa0d0776590b58190aa8e2b9eeb2e2ad9237fa86d528ce27025b5
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,189,1,4.6083834,1702492730,Regular,f93447b4700dc23166adeee98f5bc4731843cb71b77834c1b606ecff86258d8b
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,192,1,0.03102159,1702492730,Regular,a438100186c7b11a3169823518e0b86dd21c4d0671bea3d452bb2a8a7a348c3a
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,193,1,4.6083834,1702492730,Regular,a438100186c7b11a3169823518e0b86dd21c4d0671bea3d452bb2a8a7a348c3a
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,34,1,0.03102159,1702492730,Regular,96ef4eedf69d5689b9b9e8a0a98e1c9a3b853345c4b61630fdafd18ffa0d9f3c
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,35,1,4.6083834,1702492730,Regular,96ef4eedf69d5689b9b9e8a0a98e1c9a3b853345c4b61630fdafd18ffa0d9f3c
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,126,1,0.03102159,1702492730,Regular,eea99d1f716311dd38acc4ed2f7e6c2ef8d1b2bf5f13b4f572166ca52cabbc44
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,127,1,4.6083834,1702492730,Regular,eea99d1f716311dd38acc4ed2f7e6c2ef8d1b2bf5f13b4f572166ca52cabbc44
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,40,1,0.03102159,1702492730,Regular,72b2f2a70611e4b07c9570d23c320b149ce6a1ab564ee11f25c09ff40225c2c1
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,41,1,4.6083834,1702492730,Regular,72b2f2a70611e4b07c9570d23c320b149ce6a1ab564ee11f25c09ff40225c2c1
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,150,1,0.03102159,1702492730,Regular,c10df9414d81a9264cb18a5d0422176673a3edd7bd4a79763a3029c2abfdcaf0
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,151,1,4.6083834,1702492730,Regular,c10df9414d81a9264cb18a5d0422176673a3edd7bd4a79763a3029c2abfdcaf0
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,68,1,0.03102159,1702492730,Regular,55cdae95587a2fe0371a6f4370f0b0719e02dcfb2d6365d54ca77ae32e6b1861
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,31,1,4.6083834,1702492730,Regular,a28d695f4d02bbcc89f0dab8bc291e6f19956c7e2f913386a08cecebad4062e9
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,30,1,0.03102159,1702492730,Regular,a28d695f4d02bbcc89f0dab8bc291e6f19956c7e2f913386a08cecebad4062e9
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,101,1,4.6083834,1702492730,Regular,8e350cf921935e1cb853425b3d8a494f519e8bf12387cdc49f3a8bc1ef8c41e5
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,100,1,0.03102159,1702492730,Regular,8e350cf921935e1cb853425b3d8a494f519e8bf12387cdc49f3a8bc1ef8c41e5
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,129,1,4.6083834,1702492730,Regular,0ab57c575d8e357cb1c9c67a0d8344791d5255303f2f137245688fa3b3f678d9
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,32,1,0.03102159,1702492730,Regular,f5b235f88b8f159e0bf7789735d92003bb8f8f7654799fae2c01363753a51107
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,128,1,0.03102159,1702492730,Regular,0ab57c575d8e357cb1c9c67a0d8344791d5255303f2f137245688fa3b3f678d9
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,95,1,4.6083834,1702492730,Regular,d966506298866e1bf22d3cd5a2e15f5447dc09e46699135e36b72d681e187cf8
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,94,1,0.03102159,1702492730,Regular,d966506298866e1bf22d3cd5a2e15f5447dc09e46699135e36b72d681e187cf8
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,55,1,4.6083834,1702492730,Regular,6cb0491d6879db771d4c0306b67a4000261418f4bbadf67c15ed9f1a9eb2fd7a
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,54,1,0.03102159,1702492730,Regular,6cb0491d6879db771d4c0306b67a4000261418f4bbadf67c15ed9f1a9eb2fd7a
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,135,1,4.6083834,1702492730,Regular,974c462c5b3958ae13a5368420f03118781abdcf6fd0e6f4f3fb73dc7d42520a
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,160,1,0.03102159,1702492730,Regular,fe8f26e91111b6e7f1ae45d782369019ee43590807428ed515e708cf504d69bc
7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d,1,165,1,4.6083834,1702492730,Regular,bd49c938812f7aa3efe536f78c3ff59af4d13d714c3e0b5b2edb06381138085a
