tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,171,1,4.42221857,1708320974,Regular,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,172,1,0.03007875,1708320974,Regular,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,173,1,4.42221857,1708320974,Regular,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,174,1,0.03007875,1708320974,Regular,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,175,1,4.42221857,1708320974,Regular,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,176,1,0.03007875,1708320974,Regular,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,177,1,4.42221857,1708320974,Regular,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,178,1,0.03007875,1708320974,Regular,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,179,1,4.42221857,1708320974,Regular,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,180,1,0.03007875,1708320974,Regular,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,181,1,4.42221857,1708320974,Regular,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,182,1,0.03007875,1708320974,Regular,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,183,1,4.42221857,1708320974,Regular,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,184,1,0.03007875,1708320974,Regular,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,185,1,4.42221857,1708320974,Regular,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,186,1,0.03007875,1708320974,Regular,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,187,1,4.42221857,1708320974,Regular,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,188,1,0.03007875,1708320974,Regular,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,189,1,4.42221857,1708320974,Regular,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,190,1,0.03007875,1708320974,Regular,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,191,1,4.42221857,1708320974,Regular,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,192,1,0.03007875,1708320974,Regular,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,193,1,4.42221857,1708320974,Regular,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,194,1,0.03007875,1708320974,Regular,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,195,1,4.42221857,1708320974,Regular,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,196,1,0.03007875,1708320974,Regular,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e,1,2,1,0.03007875,1708320974,Regular,3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96
