tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f269b5e83955bdc6195386f6ebc62bef4b29e909d5fcba1df82ac5ed97cb0b59,1,2,1,0.04081797,1670947760,Vote,0000000000000000000000000000000000000000000000000000000000000000
c6189bc16383003a821a0efcfcb596b11c6373396898922258881da8424f62dd,1,2,1,0.04080747,1670885051,Vote,0000000000000000000000000000000000000000000000000000000000000000
a3ff243bdc789460eb709cb21c237bfde770266a67edb48beb27527673f2b464,1,2,1,0.04114527,1670844265,Vote,0000000000000000000000000000000000000000000000000000000000000000
a333574ebe901a542bd90c6ad890eb4bd9542fc9ad9dd15d9d9e164d1a0e7231,1,2,1,0.0408004,1670829681,Vote,0000000000000000000000000000000000000000000000000000000000000000
b673d1e95c40d8354b6b6137edb2dc698a646fdba3500213d5250e47a7301324,1,2,1,0.0408004,1670823451,Vote,0000000000000000000000000000000000000000000000000000000000000000
52e799b5a6a210a4318794d181bd8b776dfaa6ea7937f6577f6858645dd55788,1,2,1,0.04037239,1670816478,Vote,0000000000000000000000000000000000000000000000000000000000000000
eff6f0254e0d0e735db7ae49a7e1a42046c5a5a502e278dee95c8583a7ad4d31,1,2,1,0.04079572,1670813276,Vote,0000000000000000000000000000000000000000000000000000000000000000
b74e121e11f06f02aecd32ec0ccea1114ae1a9c9280baa9ab3102292f680c658,1,2,1,0.04049828,1670804640,Vote,0000000000000000000000000000000000000000000000000000000000000000
c1f662f03c45ca13872ba6cdfc3b621ef82bc625b08754c464ec177c55550135,1,2,1,0.04049253,1670799336,Vote,0000000000000000000000000000000000000000000000000000000000000000
503eefdce0ed69ea58ae5ab3fc33555df521fa406f42766b5aaa2b5dac224cfa,1,2,1,0.04080971,1670798905,Vote,0000000000000000000000000000000000000000000000000000000000000000
ef6f1efebc8c33ff5f4c62cefae8821003a1a33a139b8ad237c0fa61c978e554,1,2,1,0.04079157,1670795643,Vote,0000000000000000000000000000000000000000000000000000000000000000
2611e7a334bd61d0ca043150fc3a530b513f82b179ff248bfef1bbca12218c4c,1,2,1,0.04080343,1670779616,Vote,0000000000000000000000000000000000000000000000000000000000000000
079b39508107e85bf00a84b0fe61c1326fbefbd9770c29ab5863abe1c7cebb79,1,2,1,0.04039336,1670776899,Vote,0000000000000000000000000000000000000000000000000000000000000000
b3f1135d0168e03c920c5df8ca41e7ac282502958334ace0b20b2684879a0122,1,2,1,0.04114527,1670684652,Vote,0000000000000000000000000000000000000000000000000000000000000000
c7c48da66e9621559e2442307963e71c5f44e19161c1ea5e6291d420763df976,1,2,1,0.04080343,1670678613,Vote,0000000000000000000000000000000000000000000000000000000000000000
830b39944be0a911be0f0fd3347017c3edca34e989933795221343372eb2d11c,1,2,1,0.04211731,1670676557,Vote,0000000000000000000000000000000000000000000000000000000000000000
78406a4cbbd3c41e9270d68ddc795a190e84da9e1c5d1255e56492b631fcea92,1,2,1,0.04048492,1670600029,Vote,0000000000000000000000000000000000000000000000000000000000000000
5333f44ac27248341b5c93bcfe3a7ccced31241454df46e7afaaaba14da56cff,1,2,1,0.04147179,1670563926,Vote,0000000000000000000000000000000000000000000000000000000000000000
e1034f9ece31ce4a21c5e5e3fa0d09725b947ae56db79327cb0ac2fd16d0e4ae,1,2,1,0.04079324,1670552669,Vote,0000000000000000000000000000000000000000000000000000000000000000
6bd4906d1b678ec0bf9462070400cab0b7a10bb10e2e487b831a315635c59e96,1,2,1,0.04049828,1670533206,Vote,0000000000000000000000000000000000000000000000000000000000000000
96f3c957c655c86d2feb5dbb19344906e4c470a7cc12827adb543167a4a19727,1,2,1,0.04081849,1670532295,Vote,0000000000000000000000000000000000000000000000000000000000000000
dbb463480f1db5dfff116b66ed0740797b80666d3c29ce6783cd53b815d5f67e,1,2,1,0.04114527,1670516655,Vote,0000000000000000000000000000000000000000000000000000000000000000
d9783479d97423b51720fee2737fa147ff1043b46701c9131cec49e64a6d4167,1,2,1,0.04079421,1670493055,Vote,0000000000000000000000000000000000000000000000000000000000000000
daccd17ffc287f6381e48822477782590ac2443f0a6f79154784ee8392f2b7f4,1,2,1,0.04080971,1670484605,Vote,0000000000000000000000000000000000000000000000000000000000000000
02111a3431f7f9107962484007dbca535c5f4c04bbca24c98c6193ce4d999b95,1,2,1,0.04114527,1670461892,Vote,0000000000000000000000000000000000000000000000000000000000000000
b01c1c0dedfc67d17ec5632a92b3ce0308d58c13f8d96b0e6400b4810a4548fa,1,2,1,0.04050636,1670443365,Vote,0000000000000000000000000000000000000000000000000000000000000000
5ccd1da48d215826fe711c999a58cf7e0f8c5a126f162c0b3a95e4ae7b0c141f,1,2,1,0.04079224,1670442715,Vote,0000000000000000000000000000000000000000000000000000000000000000
d8ecb4db087146b681b0c5dcbaa283e85d6192138f27b5005275983536eb514b,1,2,1,0.04081808,1670426375,Vote,0000000000000000000000000000000000000000000000000000000000000000
5c812d9779f0f7266990234c4bc54fedd63f7e2c67ce5ec35b39e7073181fd53,1,2,1,0.04114527,1670398876,Vote,0000000000000000000000000000000000000000000000000000000000000000
bf89109e279b3f01c070cbec24f5b1f7f74184fd6e1d883247f3b5e2b01b6916,1,2,1,0.04080971,1670389723,Vote,0000000000000000000000000000000000000000000000000000000000000000
ad10fcc423a8447500e867cbf8d891c44e8d81cb9efb871e2a442ea005520700,1,2,1,0.04114528,1670360853,Vote,0000000000000000000000000000000000000000000000000000000000000000
9b6ef758fe5c5c5828e12915dd70964df75b7830e6215188887f3cfdaf291f5f,1,2,1,0.04080747,1670357159,Vote,0000000000000000000000000000000000000000000000000000000000000000
55fcd73a54c73d36144f4cffef06ec7cc6d5957d9b2b7ebd3dc12e9c01eb1d95,1,2,1,0.0407988,1670331332,Vote,0000000000000000000000000000000000000000000000000000000000000000
d5efcf1e2de48d353e5cdf765462810ebc65642313fdf34d70d704dc4659ebb2,1,2,1,0.04081849,1670323637,Vote,0000000000000000000000000000000000000000000000000000000000000000
52e48665bb836aefa7c86b8efaf14a16831b0c3985b4a740490d964a15f3175d,1,2,1,0.04080362,1670273339,Vote,0000000000000000000000000000000000000000000000000000000000000000
9c964542d49919f4b471cd5ac89e4bdfa98c2655d4f005653d9ece5a3765c163,1,2,1,0.04114528,1670258762,Vote,0000000000000000000000000000000000000000000000000000000000000000
d7e06ad9e68407d4fb384f291d7e9c6575e6947aebf77ee762f30be89c9ae032,1,2,1,0.04114528,1670244518,Vote,0000000000000000000000000000000000000000000000000000000000000000
077d13cec1a857661974a1239cce1717b3f61e84952621c9d839123654e0b443,1,2,1,0.0407988,1670237947,Vote,0000000000000000000000000000000000000000000000000000000000000000
06fca6cdcff415813cab77567616bd7a7825b6df219c450a4fbac7b7563e730d,1,2,1,0.04080971,1670129697,Vote,0000000000000000000000000000000000000000000000000000000000000000
596e52cbfb6e807a917e493125fd85e079544ace533f845b5140032f70f5e639,1,2,1,0.04050636,1670122777,Vote,0000000000000000000000000000000000000000000000000000000000000000
243e198971c9c391a2a8679f3e1cf45b4e6d0be66544d61b5d21bff0e7aa9d37,1,2,1,0.04080971,1670096302,Vote,0000000000000000000000000000000000000000000000000000000000000000
f9aac8e95ecf06d708e834f6cfca7725acb222d07191be79b0214d854f1f7915,1,2,1,0.0407988,1670091608,Vote,0000000000000000000000000000000000000000000000000000000000000000
073b9573753cbc583f05dfd7f234c2335714f4cc3d0b747b13d8be19de463617,1,2,1,0.04114528,1670076188,Vote,0000000000000000000000000000000000000000000000000000000000000000
3fe9c3ed15c7aee94f70f4b0529c1121acbc7a2e768fc32e48564429177933be,1,2,1,0.04079122,1670066832,Vote,0000000000000000000000000000000000000000000000000000000000000000
d5f0c08f031c9d7246fa81978fbdbe360f32113b603ed6d8ad0f3ab780014966,1,2,1,0.04080971,1670045414,Vote,0000000000000000000000000000000000000000000000000000000000000000
b97e09632139c29dd48ed6789da4df23cc4b460f235a386c6201931a46a51353,1,2,1,0.04151941,1670029844,Vote,0000000000000000000000000000000000000000000000000000000000000000
94d8987920bbd94b0b6961117b286cc7221080222eea29d484e0a4a53613e709,1,2,1,0.0407988,1670027674,Vote,0000000000000000000000000000000000000000000000000000000000000000
cf0ab4663c806fde65dad371b0f87da1382ae00f1516cc02b4fa0dcd75e30a2e,1,2,1,0.04081462,1669937733,Vote,0000000000000000000000000000000000000000000000000000000000000000
5df932025de28ff28221477c7e399e099515372c92c49f43e82cf6fc4938d951,1,2,1,0.04080971,1669930144,Vote,0000000000000000000000000000000000000000000000000000000000000000
b386ab281f4b51df89338db687a584696f481597154cd0eb76c7187f9ebbe0e9,1,2,1,0.04079117,1669928749,Vote,0000000000000000000000000000000000000000000000000000000000000000
3605404d66c621e535fdae7b554f13ff5c2bf2ebbdc8c7e686653a7535f3806c,1,2,1,0.04080971,1669928704,Vote,0000000000000000000000000000000000000000000000000000000000000000
0d2b7e1e2ca1f9e193f3761e9a1ea864e285c7328886981adb2ef4265ec7ace6,1,2,1,0.04079117,1669924740,Vote,0000000000000000000000000000000000000000000000000000000000000000
52822d1e17005c8f3160b5fa1e2ef07bcf57bbf96617f9241290da7f05d26029,1,2,1,0.0408004,1669915890,Vote,0000000000000000000000000000000000000000000000000000000000000000
878319f03455c09a3b00327ef7d8594677b7705efa86b265285f464b1ac71cbb,1,2,1,0.04114528,1669898445,Vote,0000000000000000000000000000000000000000000000000000000000000000
2867130ff9fa75ede3e5f771ca61580c03171fca278afac9da4706194941b050,1,2,1,0.04114528,1669854659,Vote,0000000000000000000000000000000000000000000000000000000000000000
75ba6f3db3fce3b806dc38bd74497dd27e4b61427645d5fd4a84fb8dcf61a1cc,1,2,1,0.04120437,1669791678,Vote,0000000000000000000000000000000000000000000000000000000000000000
4ba713f4c78adda2f5cc25072341236f73ff9c3865c9d6d5bd0229887990f972,1,2,1,0.04084543,1669772083,Vote,0000000000000000000000000000000000000000000000000000000000000000
4e8f45e669a364bb0d3e36ddf605a3806dd09ffdf7b9348ac37df4773896be1f,1,2,1,0.04122715,1669725606,Vote,0000000000000000000000000000000000000000000000000000000000000000
c26435e2b403dcd1e18adae7711401fe65619ebc214c220baf94d964cf6da144,1,2,1,0.04188144,1669723043,Vote,0000000000000000000000000000000000000000000000000000000000000000
83390d905ca79a23f49dd01c6c31d181debfeab3870bc931aa9deddeddf4577e,1,2,1,0.04155673,1669715283,Vote,0000000000000000000000000000000000000000000000000000000000000000
670e967992ab288b0bdce237e275d25c8d7da0f00e1040e5b620cb21ad853c90,1,2,1,0.04155673,1669688190,Vote,0000000000000000000000000000000000000000000000000000000000000000
b4d0dea19024dbe61a083469db1e822b8f18ee625a969f8c4273e8a76d4c0b4f,1,2,1,0.04188144,1669629024,Vote,0000000000000000000000000000000000000000000000000000000000000000
372247eeeb17902d386580da5bb32658ccd04eb11b9b96a47f55fac68ea41b9d,1,2,1,0.04086677,1669599723,Vote,0000000000000000000000000000000000000000000000000000000000000000
678adbfe19c90acd3d43ab81ad0a130c634271527b351c7a9746b5554c6a4be7,1,2,1,0.04088225,1669532000,Vote,0000000000000000000000000000000000000000000000000000000000000000
442c3819436864841c85994c20a77fb45653778bc75c73afb55faae1ab1f21c8,1,2,1,0.04188144,1669478641,Vote,0000000000000000000000000000000000000000000000000000000000000000
31cea4336fe3998787f247463b3233687aab7c5a80f1473adcca22aad5e029ef,1,2,1,0.04122715,1669455026,Vote,0000000000000000000000000000000000000000000000000000000000000000
0614e7d4c3fe9ce864eac3709bf0bfbcf5009f70e851c57e65d026fd06e7b376,1,2,1,0.04188144,1669436313,Vote,0000000000000000000000000000000000000000000000000000000000000000
47712b478c5f42363c9d90b3dddc8503e541ca20b22212d16250f1a92029726c,1,2,1,0.04123384,1669426626,Vote,0000000000000000000000000000000000000000000000000000000000000000
fb31cdaa0153651c689368746775d12856b87c8cc2b7896b1e619b6ad7371c51,1,2,1,0.04084578,1669415183,Vote,0000000000000000000000000000000000000000000000000000000000000000
89ee6dd6e3038660a0cb89ddb3e10f033fd80b77ab7ba7f0fa11d0182e5a7f01,1,2,1,0.04123384,1669391147,Vote,0000000000000000000000000000000000000000000000000000000000000000
da850f0d37a0ff69856cac43edbbc18117873e4fed9b25bbe0e8cadcf960c5dd,1,2,1,0.0408568,1669383096,Vote,0000000000000000000000000000000000000000000000000000000000000000
4a38c03752fea270634e6eb09fc445e8bcc83c01adef6e6b32366017a622ac37,1,2,1,0.04188144,1669344926,Vote,0000000000000000000000000000000000000000000000000000000000000000
435d49eeee14130931599039d4ba8b83b08dda919a685f7bf7f6920d5cbedb84,1,2,1,0.04123384,1669302612,Vote,0000000000000000000000000000000000000000000000000000000000000000
7f91a1a7b0eef9efe95f9e96ce4559a6f33949544f9cb10ed28b9da2d1598b20,1,2,1,0.04085109,1669258939,Vote,0000000000000000000000000000000000000000000000000000000000000000
0c50987181903fc3aac159e17df596990d4e530ddf923c64d191d6e4894eb125,1,2,1,0.04123384,1669212941,Vote,0000000000000000000000000000000000000000000000000000000000000000
fa84b522beed4b13a53753b432069c9a36c7ecd3b8870ef4fc0ed374f1883390,1,2,1,0.04123384,1669166848,Vote,0000000000000000000000000000000000000000000000000000000000000000
336b065a3ea0ba50a5456f200e02b67f3f1a39df83f50e96aaa86a24afd25e4e,1,2,1,0.04086677,1669159222,Vote,0000000000000000000000000000000000000000000000000000000000000000
a43ee0c8e0100e7d19dd294cfd417ca2658c85ab2ea297f52ba4dd7b769c0f8e,1,2,1,0.04123384,1669144389,Vote,0000000000000000000000000000000000000000000000000000000000000000
3684040db5de98e6116cc0ae18d1e1e9abe7470c8da826866b4b54e433300341,1,2,1,0.04118715,1669136021,Vote,0000000000000000000000000000000000000000000000000000000000000000
079afbb32a1a42a416c6be586b4c5154f1de1b09aeb5a55bfb072d0f05205b81,1,2,1,0.04123384,1669123953,Vote,0000000000000000000000000000000000000000000000000000000000000000
5ddc526a7309feb54c3d647a70177acb97f7fd980ad0334adb0aeb13073a0f81,1,2,1,0.04188144,1669091837,Vote,0000000000000000000000000000000000000000000000000000000000000000
d43f08ceaaa3fe5ec3b83ee4a59e60c4bd32d6e15d31e4c412fa34aa855c81f6,1,2,1,0.04123384,1669087981,Vote,0000000000000000000000000000000000000000000000000000000000000000
5ad11ed706c63cece2bc9a31c02150ce1bbb21c138c782504d37067e5ed7a904,1,2,1,0.0408989,1669087400,Vote,0000000000000000000000000000000000000000000000000000000000000000
5a7b6976b59d588d557fba8f4604ed83ced6e390033dfe97db04fe3d74afaced,1,2,1,0.04123384,1669080578,Vote,0000000000000000000000000000000000000000000000000000000000000000
e32c4eae62f230d9fcd6b2f3e4f43d2747f2cb8ac35daa8b014b01440df64fb0,1,2,1,0.04188144,1669035218,Vote,0000000000000000000000000000000000000000000000000000000000000000
7c76617da9d63f4ab7e65606a09e994b16fa3057c65b40ca88db03a7214ab92b,1,2,1,0.04086352,1669014224,Vote,0000000000000000000000000000000000000000000000000000000000000000
45d0391379561e8a3b144cc3e7265333d0143a47b87af06e63774d67564c3f84,1,2,1,0.04122715,1669010330,Vote,0000000000000000000000000000000000000000000000000000000000000000
453ae5c4e3e4969053ac1ee585ea9bb80ee7c48be78843c9618c8e3ba73f6d62,1,2,1,0.04155673,1668996873,Vote,0000000000000000000000000000000000000000000000000000000000000000
ebf8604896f95a2a3e1aad6dfe00e5004471bce51a1b9dd03646dd632dab32f0,1,2,1,0.04123384,1668980854,Vote,0000000000000000000000000000000000000000000000000000000000000000
db6658ba89f1897904d18cb35788a50758b0e831a9518b82e5ed6069022ca246,1,2,1,0.04118856,1668899613,Vote,0000000000000000000000000000000000000000000000000000000000000000
41f926be77eee559e2c9884901a127c1d50fa49cd21623cedda3d630aec8146a,1,2,1,0.04155674,1668848510,Vote,0000000000000000000000000000000000000000000000000000000000000000
f3a679ebcdde5db3505f1782994fc24d0852b9244f590f3764a6fd569d077d63,1,2,1,0.04123384,1668847032,Vote,0000000000000000000000000000000000000000000000000000000000000000
b1ebea17dddee59d88e9fe7b04254558cd562ab9e8898cc9b5ad40dd94993ddc,1,2,1,0.04087774,1668812811,Vote,0000000000000000000000000000000000000000000000000000000000000000
995983f28c26794ed76451d5047b135aa0a562876384a3bed9dc912fd5c8240d,1,2,1,0.04088225,1668808692,Vote,0000000000000000000000000000000000000000000000000000000000000000
db2a1d901deb98bd6d66417fa0231aad8ec738b8add69b832728ab25a99019da,1,2,1,0.04155673,1668789414,Vote,0000000000000000000000000000000000000000000000000000000000000000
73f4231df9e98cc7768acb91d0f2386db79a11fa2e3806ba19fffbc632abf51c,1,2,1,0.04123384,1668770275,Vote,0000000000000000000000000000000000000000000000000000000000000000
b5805958428a2ef75bbaa8d37b61e85990d231f18e7785bfd6e074f849f5c65a,1,2,1,0.04088225,1668755063,Vote,0000000000000000000000000000000000000000000000000000000000000000
53a07d5fee6dde183ce7f87e29c52b8ffbfdebcc14f7d193c126d0d6bc4f29a2,1,2,1,0.04123384,1668736544,Vote,0000000000000000000000000000000000000000000000000000000000000000
9b3add1b49c169f7d0c0530690ad16d57e73d7d4cff881fc4e6d26ad4a25f43f,1,2,1,0.04123384,1668725605,Vote,0000000000000000000000000000000000000000000000000000000000000000
6a236878c8598484f7be134dc77d053ebc39807c1a4fa69986ffc8330fa31acd,1,2,1,0.04188144,1668724949,Vote,0000000000000000000000000000000000000000000000000000000000000000
29871eb1b67dbdf442e9ff3d17545e6c6f95180622f2c71542767b1f97f1f97f,1,2,1,0.04123384,1668721864,Vote,0000000000000000000000000000000000000000000000000000000000000000
5920f274fc9945550536b2c46c436c1393d46c1697a8f1274c27a8d87ecbed39,1,2,1,0.04123384,1668716479,Vote,0000000000000000000000000000000000000000000000000000000000000000
206157ebd3875774bbcdfbbe37d32d5148927093688631436cab65fbbb74c144,1,2,1,0.04088225,1668712484,Vote,0000000000000000000000000000000000000000000000000000000000000000
d10d22885f8d9ee52a909a9494231a1a0fdfb06044d4d8d98036519d16bf159f,1,2,1,0.04123384,1668705332,Vote,0000000000000000000000000000000000000000000000000000000000000000
d5edc63b73e3424ec7fd5c35224355165df0df952036718924b34701fec717d5,1,2,1,0.04120807,1668697031,Vote,0000000000000000000000000000000000000000000000000000000000000000
05cdc95784b403959d0ba61eeac8ace8d70b67ecabe1bbd9df291c278f1ee0f1,1,2,1,0.04123384,1668688929,Vote,0000000000000000000000000000000000000000000000000000000000000000
9e57e6b6d757f05030c480d2802896b57e9ea50a0a6d7815f1a64733f9836621,1,2,1,0.04188144,1668675957,Vote,0000000000000000000000000000000000000000000000000000000000000000
04c73ef7c54cd636a280af6a96c8975515967b47f95a3f2018833378c66a4bb4,1,2,1,0.04220797,1668672544,Vote,0000000000000000000000000000000000000000000000000000000000000000
6743651fb82c62648fe07c11a262c4bef88986c9c9e709707c76e8825d2d7f99,1,2,1,0.04089913,1668661703,Vote,0000000000000000000000000000000000000000000000000000000000000000
c037e5b08dd99a0d1479aaa5228f5e50ac6f4c8f42d755c5a858c877b6c9e9eb,1,2,1,0.04188144,1668658284,Vote,0000000000000000000000000000000000000000000000000000000000000000
3b046e19087ced5d3f44837e13dce81fccefb02df85177c33949030571ed3447,1,2,1,0.04123085,1668548752,Vote,0000000000000000000000000000000000000000000000000000000000000000
515278974a2cb180e7d5c77ef710e711a687d3d4abb5a5c9970ae9e19d03e5e3,1,2,1,0.04188144,1668545609,Vote,0000000000000000000000000000000000000000000000000000000000000000
4cd9c98345349a25a965f828ae0680325c11981900286a31bf137086464ce9c8,1,2,1,0.04188144,1668535005,Vote,0000000000000000000000000000000000000000000000000000000000000000
0d2564331ef92f399252aee95cbf8b40d164dd6f40c5018e3572abdce4c9b5e8,1,2,1,0.04123384,1668499065,Vote,0000000000000000000000000000000000000000000000000000000000000000
476ede47ef522c93d1dab898379064fbc9eff21a5ad0d417b12b3f81eaf7a51b,1,2,1,0.04119496,1668461076,Vote,0000000000000000000000000000000000000000000000000000000000000000
24b63e7120a48df95b0a27dd6e9605b3c7f8facdee6bf29fe7bee166332527d8,1,2,1,0.04188144,1668455454,Vote,0000000000000000000000000000000000000000000000000000000000000000
80e47a91323aca2ccff4440269f9b5d2607b17b3e99446be77385a081e7216d6,1,2,1,0.04188144,1668432329,Vote,0000000000000000000000000000000000000000000000000000000000000000
782847c971fc03f07a6b0d7fccb42045abbca1c390c7c22485c4f29495bb72db,1,2,1,0.04188144,1668426215,Vote,0000000000000000000000000000000000000000000000000000000000000000
faefdc91eb4a346c5428d87c35b0faad7fb33c478a22b23277858110f6f3c673,1,2,1,0.04220797,1668351037,Vote,0000000000000000000000000000000000000000000000000000000000000000
ab107c62ab4d1585bec95266c963737d9dfee0ca386136682a9de3c7b3d519fa,1,2,1,0.04155673,1668327344,Vote,0000000000000000000000000000000000000000000000000000000000000000
fce26f3c6b6d8efa3631c0d2fceb24cf9c2e2357cd2dbaa599c4d742b70e75eb,1,2,1,0.04123384,1668304553,Vote,0000000000000000000000000000000000000000000000000000000000000000
7fc495771fdd772b80fd20c8b9f8785e19dcae5181891edab379155b8d6f8ac5,1,2,1,0.0408999,1668291140,Vote,0000000000000000000000000000000000000000000000000000000000000000
274719c115fde81548eb5e2f9e9ec5a969f0ef1502a1f554634ca8d7a5554d07,1,2,1,0.04123384,1668251042,Vote,0000000000000000000000000000000000000000000000000000000000000000
c7bfcc744d2ae373c2e60d158500ade2114bca79a681fa9ebfdd74ae6c18d2f9,1,2,1,0.04089913,1668237160,Vote,0000000000000000000000000000000000000000000000000000000000000000
f61ffb6b32c4c669575befe2f993f2de22920531aed61c12f3ab3ea4d10ec1bc,1,2,1,0.04123384,1668214300,Vote,0000000000000000000000000000000000000000000000000000000000000000
7df3438f1fc29776001925107989a943a089156b1df0edc88835c3a1b507383b,1,2,1,0.04121914,1668200960,Vote,0000000000000000000000000000000000000000000000000000000000000000
0fa250c33977cdc87a6563c03f15eae644478997b84d923e6945f6c11504025c,1,2,1,0.04188144,1668197836,Vote,0000000000000000000000000000000000000000000000000000000000000000
307181cf6d426f04115f8e05249eb4f624071e4868fe687291097b16486e8f4a,1,2,1,0.04155674,1668176136,Vote,0000000000000000000000000000000000000000000000000000000000000000
8b850e75d7565d6868c1e6e8052e05496b226a840a2354e198883ab8024a5fe6,1,2,1,0.04123384,1668145696,Vote,0000000000000000000000000000000000000000000000000000000000000000
1ffdbe8fe04d880e1003714343a0f96fccb1da24431040a9d29978ded579a9b2,1,2,1,0.04155674,1668124732,Vote,0000000000000000000000000000000000000000000000000000000000000000
06d6572a6cac869d271006494d588156b3c87f92176a26e42cebcfe08ad22378,1,2,1,0.04155674,1668098636,Vote,0000000000000000000000000000000000000000000000000000000000000000
b2bdde76e5a83045cddcb69eb37df320c0449d28beb7cec7b10721c2b7ba907d,1,2,1,0.04123384,1668090726,Vote,0000000000000000000000000000000000000000000000000000000000000000
dd88ac0c9f810b460d6049efb4c04dfd976044c96404356a7dd98905b65e1356,1,2,1,0.04123384,1668059974,Vote,0000000000000000000000000000000000000000000000000000000000000000
99f7b2331f5de5a460735bcc3a22fad196da86413c04e66c49a9ba8a224c2edb,1,2,1,0.04188144,1668055497,Vote,0000000000000000000000000000000000000000000000000000000000000000
7c862ff65e824d971a637ee5af1f16c709b1dc9af853a030c07de6dc6e700114,1,2,1,0.04123384,1668049744,Vote,0000000000000000000000000000000000000000000000000000000000000000
81866755f57a0d72722059fbaf83f985250d7218a34deb7657ed2b7365c3dfb3,1,2,1,0.04123384,1668032288,Vote,0000000000000000000000000000000000000000000000000000000000000000
5653fc1cca34486b947f2ecd143f47cdeffd4ce0fda642547211c252a27c8bbc,1,2,1,0.04123384,1668011608,Vote,0000000000000000000000000000000000000000000000000000000000000000
32352dfefc529305775d7466ecd7cdcc056a2f786d3d6978ae0b4e29682e40ed,1,2,1,0.04123384,1667990440,Vote,0000000000000000000000000000000000000000000000000000000000000000
fcf23dcd2110868a64e7c4b6fe2afa6015316758d323ff893b59fc86982e3b4f,1,2,1,0.04123384,1667983754,Vote,0000000000000000000000000000000000000000000000000000000000000000
ea6844712b1d65f8962460ceae3858d5df0797f57928f7c97aa47103d7b7953c,1,2,1,0.0419723,1667960363,Vote,0000000000000000000000000000000000000000000000000000000000000000
03be8194651318eab5ee6dbdf0854ed780be8c9ab5d396ed8f804111eb40e94b,1,2,1,0.0413233,1667956103,Vote,0000000000000000000000000000000000000000000000000000000000000000
b769aa9a31ea5bed8cdc63e59a227b5b8304f0ef86cbfa7ae18e716cef4c1b1b,1,2,1,0.0419723,1667939213,Vote,0000000000000000000000000000000000000000000000000000000000000000
3ec3904a2b62e6d4c762a53bac3dfd27ced258d7da25d62a2c931c0368cf5645,1,2,1,0.04164253,1667841344,Vote,0000000000000000000000000000000000000000000000000000000000000000
a4af2310549950b7ad083f64b2b8407a960409f61716765722d602f99330fb59,1,2,1,0.0413233,1667792227,Vote,0000000000000000000000000000000000000000000000000000000000000000
ea4419aafb2662ff6673fcb04c0b3f3e9a7a28940b5e42c8c208e639fa4e8e3c,1,2,1,0.0413233,1667786918,Vote,0000000000000000000000000000000000000000000000000000000000000000
80457d7a8914237ee75cf3eac53ec19a4eb950698df57aec4645b7d5fa2e6c00,1,2,1,0.04160142,1667750470,Vote,0000000000000000000000000000000000000000000000000000000000000000
e99b952af4263efb393e10ac247540ac743fa84aa238e6fa9b74f6cbe4e29e50,1,2,1,0.0413233,1667742212,Vote,0000000000000000000000000000000000000000000000000000000000000000
fc3f70cae88c3c995718e32ce93a38d74c7e45a352e678235e4fff6e9a50d18f,1,2,1,0.0413233,1667723934,Vote,0000000000000000000000000000000000000000000000000000000000000000
9a3b0298b4db048e2020e944a1379b2853371a7c635f3c00f0530c11b12dbfdf,1,2,1,0.0413233,1667715979,Vote,0000000000000000000000000000000000000000000000000000000000000000
9d58cb40b6acaf3f160449b89a04af21fe4f635c7e6f18830f578e9e5491a65e,1,2,1,0.0413233,1667682659,Vote,0000000000000000000000000000000000000000000000000000000000000000
879c6b191688c225a43350732345053e51ef94c600302bf16beabea90db6d227,1,2,1,0.0419723,1667651848,Vote,0000000000000000000000000000000000000000000000000000000000000000
e656f51fba1428cb4fd21bb9d0e4a150e8c89f0343c4166e45ea7de524cb73ee,1,2,1,0.0419723,1667634049,Vote,0000000000000000000000000000000000000000000000000000000000000000
7970955fa9b3ed3dbcc4df794b8aacb33fcf2336445c7a3dfee68948f83e0cd9,1,2,1,0.04160142,1667630501,Vote,0000000000000000000000000000000000000000000000000000000000000000
3234dec0861ccb3b5fe94ea72a4d23c3e3609a0869f099212f93305654955c8e,1,2,1,0.04159494,1667629127,Vote,0000000000000000000000000000000000000000000000000000000000000000
afcee2628ee1fcc56dd6544dfa4163f2ca429a47a10c7fd29dd5bf4948a49149,1,2,1,0.04122617,1667549933,Vote,0000000000000000000000000000000000000000000000000000000000000000
545d38780be6ff09a1cafae92f687412497295baa17c178cfa0d020f86c6d848,1,2,1,0.0413233,1667545689,Vote,0000000000000000000000000000000000000000000000000000000000000000
79ff430f1071184af073ca9c82c037f7863283978e22ebc171c17a8360feaa75,1,2,1,0.0419723,1667540339,Vote,0000000000000000000000000000000000000000000000000000000000000000
adc567d6521f05aa0f5bbd2ca085e104f675394edfd7678175e55d0a92498e99,1,2,1,0.0413233,1667534847,Vote,0000000000000000000000000000000000000000000000000000000000000000
327e1e6f5b7d8f26e583029c910a9753ce099a7cd5191bc97e34a8e9fc4e6864,1,2,1,0.04161722,1667527376,Vote,0000000000000000000000000000000000000000000000000000000000000000
42b9aa4c8f54361350248eddabd7d893e6797ea5d9f4047b7e4b57763e6f4525,1,2,1,0.0419723,1667509420,Vote,0000000000000000000000000000000000000000000000000000000000000000
9a70b9b05758b856f6e9fe5e77e2e011537cd6ceb8626048d466dda336b70b64,1,2,1,0.0413233,1667485190,Vote,0000000000000000000000000000000000000000000000000000000000000000
