tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,192,1,0.03181454,1702163505,Regular,bb4a52b23d84fcbae7d44fa28441e0cf7133aeb318bda4375a9910be00a7814a
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,32,1,0.03181454,1702163505,Regular,24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,195,1,6.40819026,1702163505,Regular,19e186ed40327a2ed5d5a4006e25504e3c0e0e84a443ff6293385202ba06e856
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,33,1,6.40819026,1702163505,Regular,24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,194,1,0.03181454,1702163505,Regular,19e186ed40327a2ed5d5a4006e25504e3c0e0e84a443ff6293385202ba06e856
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,34,1,0.03181454,1702163505,Regular,24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,150,1,0.03181454,1702163505,Regular,24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,35,1,6.40819026,1702163505,Regular,24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,149,1,6.40819026,1702163505,Regular,24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,38,1,0.03181454,1702163505,Regular,24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,148,1,0.03181454,1702163505,Regular,24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,39,1,6.40819026,1702163505,Regular,24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,145,1,6.40819026,1702163505,Regular,24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,42,1,0.03181454,1702163505,Regular,24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,189,1,6.40819026,1702163505,Regular,e337f9726fa3a56926b1ed2b3aa433cff7640f05181551b482559bfb9c9c0bf8
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,43,1,6.40819026,1702163505,Regular,24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880
22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c,1,188,1,0.03181454,1702163505,Regular,e337f9726fa3a56926b1ed2b3aa433cff7640f05181551b482559bfb9c9c0bf8
