tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,132,1,0.03327401,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,59,1,13.54047104,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,44,1,0.03327401,1701086152,Regular,dffe46d3040fbe3ad7f3272583be46be50fe85f9b72b05dc6c28c175024efd34
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,60,1,0.03327401,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,133,1,13.54047104,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,61,1,13.54047104,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,173,1,13.54047104,1701086152,Regular,0f10eb6c5d76adb148fa1bcc47c37b6ab7f02dd25889796d56559902a2da9b67
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,62,1,0.03327401,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,136,1,0.03327401,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9,1,63,1,13.54047104,1701086152,Regular,8aeb6e95cef63168af78a42ac4898dc7352d7a21a63ace801c46b20f2290fd70
