tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,25,1,1.96700202,1661491559,Regular,60e0bccc94d228cc7430268adf418e66e98ee28dd7ef86560ac03cd26e9a0f3b
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,166,1,0.03305218,1661491559,Regular,6160b368e54ecf39dd041442ead83718815cc1c0c018124a876c28cee79f8c91
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,167,1,1.96700202,1661491559,Regular,6160b368e54ecf39dd041442ead83718815cc1c0c018124a876c28cee79f8c91
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,36,1,0.03305218,1661491559,Regular,2bf5d8b7854819b19179de33bf66ff4d4480baf340a23a502702c52c54711bfa
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,37,1,1.96700202,1661491559,Regular,2bf5d8b7854819b19179de33bf66ff4d4480baf340a23a502702c52c54711bfa
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,22,1,0.03305218,1661491559,Regular,bd0f1cbf359da55c45e892385edfa05fa30f876fda35a143714f612bc0fdcba7
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,23,1,1.96700202,1661491559,Regular,bd0f1cbf359da55c45e892385edfa05fa30f876fda35a143714f612bc0fdcba7
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,142,1,0.03305218,1661491559,Regular,2c564af4c3ee7f01e772302e77e6f23d5f3bd5cc1b5ee799bddbf43d77eeebc4
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,143,1,1.96700202,1661491559,Regular,2c564af4c3ee7f01e772302e77e6f23d5f3bd5cc1b5ee799bddbf43d77eeebc4
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,60,1,0.03305218,1661491559,Regular,2f0688466c97d4e45883b1dba49792bad85db6829bf55ba6155e1ecbb0fa1c10
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,61,1,1.96700202,1661491559,Regular,2f0688466c97d4e45883b1dba49792bad85db6829bf55ba6155e1ecbb0fa1c10
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,90,1,0.03305218,1661491559,Regular,7581bf7e4b91801e204294d72348364ee3d51f2a6af359582212ab8f9734c928
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,91,1,1.96700202,1661491559,Regular,7581bf7e4b91801e204294d72348364ee3d51f2a6af359582212ab8f9734c928
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,76,1,0.03305218,1661491559,Regular,408bca34c785e1e672f7a228a97e746d3442bd8d8da3576adda1b48c21f141ee
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,77,1,1.96700202,1661491559,Regular,408bca34c785e1e672f7a228a97e746d3442bd8d8da3576adda1b48c21f141ee
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,148,1,0.03305218,1661491559,Regular,d86cfac4ac376ee649d2a7ccd3685ac4e72cab5a22c49cb451bf0f998b681c2b
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,149,1,1.96700202,1661491559,Regular,d86cfac4ac376ee649d2a7ccd3685ac4e72cab5a22c49cb451bf0f998b681c2b
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,50,1,0.03305218,1661491559,Regular,77e7ddea7763f805636af0a86a359405a6c426dde8e7325c3f084f08e9ba8830
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,51,1,1.96700202,1661491559,Regular,77e7ddea7763f805636af0a86a359405a6c426dde8e7325c3f084f08e9ba8830
3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81,1,118,1,0.03305218,1661491559,Regular,a98c7706bb7af9edf99fd4f1923e1e857a4a58737aec5e8ea978a205b2e6af56
