tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,37,1,1.96700202,1661507949,Regular,5b82240b65d9d3c2a07e8edf97269e86bc9e53e8a7f9801020bd5985c6e78779
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,54,1,0.03305218,1661507949,Regular,d41fcb8105a006d9fbb3c15a69f0654053a33dfc992faca7f41edbc582e09179
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,55,1,1.96700202,1661507949,Regular,d41fcb8105a006d9fbb3c15a69f0654053a33dfc992faca7f41edbc582e09179
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,126,1,0.03305218,1661507949,Regular,86e69cab46d102c82a8ec8b3d21f6effdea6b5a3e4d451d03414b4b1c89f25af
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,127,1,1.96700202,1661507949,Regular,86e69cab46d102c82a8ec8b3d21f6effdea6b5a3e4d451d03414b4b1c89f25af
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,162,1,0.03305218,1661507949,Regular,55655ef0f0e683103680e4e0f1692f9959c17f22de2e0264f8900ed3d78e5e62
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,163,1,1.96700202,1661507949,Regular,55655ef0f0e683103680e4e0f1692f9959c17f22de2e0264f8900ed3d78e5e62
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,48,1,0.03305218,1661507949,Regular,c1bb313ce095ef3dd890343d9482b6911a0e3058e7f02309c1da27b27375bac2
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,49,1,1.96700202,1661507949,Regular,c1bb313ce095ef3dd890343d9482b6911a0e3058e7f02309c1da27b27375bac2
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,92,1,0.03305218,1661507949,Regular,2616d452309604326b2eca5a90a8207fe1f09765bf60a6d726f5fcdfb4d26e17
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,93,1,1.96700202,1661507949,Regular,2616d452309604326b2eca5a90a8207fe1f09765bf60a6d726f5fcdfb4d26e17
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,106,1,0.03305218,1661507949,Regular,71fa0912a16d8ad5cf09a1ac09f187d92df10dcf825b0ef45aac4f2043eb5b74
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,107,1,1.96700202,1661507949,Regular,71fa0912a16d8ad5cf09a1ac09f187d92df10dcf825b0ef45aac4f2043eb5b74
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,4,1,0.03305218,1661507949,Regular,5a5da7de5760f2192967ad0a3fb6078878662db8ca6a86cbd7c0477a09bd9d71
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,5,1,1.96700202,1661507949,Regular,5a5da7de5760f2192967ad0a3fb6078878662db8ca6a86cbd7c0477a09bd9d71
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,140,1,0.03305218,1661507949,Regular,8b86ca946fb8241f54c06975fe016af2a79c2e9696838ad73a929ef9d6888597
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,141,1,1.96700202,1661507949,Regular,8b86ca946fb8241f54c06975fe016af2a79c2e9696838ad73a929ef9d6888597
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,160,1,0.03305218,1661507949,Regular,c868e35f4c9bf334a676ae146b9fe17cf67db2fea577f74fc2163cb4c3588a21
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,161,1,1.96700202,1661507949,Regular,c868e35f4c9bf334a676ae146b9fe17cf67db2fea577f74fc2163cb4c3588a21
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,80,1,0.03305218,1661507949,Regular,bd958662b410cf3479975df6d5e4f9f5147dc5f46402545b92a61b6ad5c88eb2
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,81,1,1.96700202,1661507949,Regular,bd958662b410cf3479975df6d5e4f9f5147dc5f46402545b92a61b6ad5c88eb2
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,150,1,0.03305218,1661507949,Regular,7de68a74c7a5671e884ef3f83e4648af25a9bea4cbca19aa94a4150f0ff79a15
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,151,1,1.96700202,1661507949,Regular,7de68a74c7a5671e884ef3f83e4648af25a9bea4cbca19aa94a4150f0ff79a15
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,28,1,0.03305218,1661507949,Regular,d365973f581e6959014f426f7c92acd89135a706d2a7458c5d882d2f73aee835
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,29,1,1.96700202,1661507949,Regular,d365973f581e6959014f426f7c92acd89135a706d2a7458c5d882d2f73aee835
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,18,1,0.03305218,1661507949,Regular,9efb8c0da9b1a396544c63c19a4de50eef429ce8481b9cdbc088606d04c021d9
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,19,1,1.96700202,1661507949,Regular,9efb8c0da9b1a396544c63c19a4de50eef429ce8481b9cdbc088606d04c021d9
da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e,1,158,1,0.03305218,1661507949,Regular,696b1e40ae46b94332aa9387c11abea25e64b1498e1963d36926d6eaeebfd3a8
