tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,134,1,0.03263161,1694469832,Regular,1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,135,1,5.45641181,1694469832,Regular,1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,138,1,0.03263161,1694469832,Regular,1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,139,1,5.45641181,1694469832,Regular,1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,146,1,0.03263161,1694469832,Regular,1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,147,1,5.45641181,1694469832,Regular,1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,148,1,0.03263161,1694469832,Regular,1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,149,1,5.45641181,1694469832,Regular,1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,154,1,0.03263161,1694469832,Regular,1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,155,1,5.45641181,1694469832,Regular,1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,156,1,0.03263161,1694469832,Regular,1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,157,1,5.45641181,1694469832,Regular,1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,196,1,0.03263161,1694469832,Regular,1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,197,1,5.45641181,1694469832,Regular,1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,198,1,0.03263161,1694469832,Regular,1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb
d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1,1,36,1,0.03263161,1694469832,Regular,5dace5df16ea70bb8a3730297e41297708598853c05aaf54e3ccf8ccb3151a8c
