tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,149,1,1.96700202,1660997792,Regular,706127e9a7eebcbbee18a13162e993d480b9df11f48e870f3a699b4f656910ae
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,170,1,0.03305218,1660997792,Regular,610da5a68dca964a9da115c2e7cc1d16b5f47cabd7c51c8c16e81f18fe0ff93f
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,171,1,1.96700202,1660997792,Regular,610da5a68dca964a9da115c2e7cc1d16b5f47cabd7c51c8c16e81f18fe0ff93f
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,146,1,0.03305218,1660997792,Regular,e696c7d7d87a4c6e7ce3b2769b6086c181e73477560969086874dce7b2d11604
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,147,1,1.96700202,1660997792,Regular,e696c7d7d87a4c6e7ce3b2769b6086c181e73477560969086874dce7b2d11604
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,6,1,0.03305218,1660997792,Regular,4777ca5860f1b3f5286575ef4955a1df628b7c7660e09fe6fbd236e35ff8d634
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,7,1,1.96700202,1660997792,Regular,4777ca5860f1b3f5286575ef4955a1df628b7c7660e09fe6fbd236e35ff8d634
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,154,1,0.03305218,1660997792,Regular,2dac0cdbdb563e3092ea7b6c814c5ce524b808b4e97e5a6ad30b5e1a29e70ac5
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,155,1,1.96700202,1660997792,Regular,2dac0cdbdb563e3092ea7b6c814c5ce524b808b4e97e5a6ad30b5e1a29e70ac5
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,42,1,0.03305218,1660997792,Regular,2149eaa53395f05974a88ea1630ffa1c67223a1ee4e6c0d6c96e0632450817b4
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,43,1,1.96700202,1660997792,Regular,2149eaa53395f05974a88ea1630ffa1c67223a1ee4e6c0d6c96e0632450817b4
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,38,1,0.03305218,1660997792,Regular,343512ab55f07fc5cf754e74541a470d8a4148bb8585027f5bb53b515ce9040a
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,39,1,1.96700202,1660997792,Regular,343512ab55f07fc5cf754e74541a470d8a4148bb8585027f5bb53b515ce9040a
75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb,1,194,1,0.03305218,1660997792,Regular,a8485f7fc0349a5d92318b58828cad88a81365d785699ba1924087911ae656f9
