tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,7,1,1.96700202,1661420730,Regular,c7dd9253394a1439338e821767013b432ae4b8271c2ab282c7c07705b9866b9c
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,172,1,0.03305218,1661420730,Regular,0e5352cdf9a27bc82685adf9ff7d6a73f5595de6a1a5086b2720ba9121a04985
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,173,1,1.96700202,1661420730,Regular,0e5352cdf9a27bc82685adf9ff7d6a73f5595de6a1a5086b2720ba9121a04985
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,28,1,0.03305218,1661420730,Regular,b29b1b04f54dfeb2caf66e2182997490694a1fb74ba2437016ff00490d6d7937
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,29,1,1.96700202,1661420730,Regular,b29b1b04f54dfeb2caf66e2182997490694a1fb74ba2437016ff00490d6d7937
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,104,1,0.03305218,1661420730,Regular,1645e08413ed9abecc12c8895eb7465a5969cb6d9ebfb8367a8751d637286bb6
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,105,1,1.96700202,1661420730,Regular,1645e08413ed9abecc12c8895eb7465a5969cb6d9ebfb8367a8751d637286bb6
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,116,1,0.03305218,1661420730,Regular,ed453bfb8fecb089dad3bc8caa4c9c28fc16a113844e5fc296abb21bb5330285
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,117,1,1.96700202,1661420730,Regular,ed453bfb8fecb089dad3bc8caa4c9c28fc16a113844e5fc296abb21bb5330285
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,78,1,0.03305218,1661420730,Regular,ade5f054649d2f273769fb8d6468dbb49b5fe4acf5383857a1b887b5a3aefec4
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,79,1,1.96700202,1661420730,Regular,ade5f054649d2f273769fb8d6468dbb49b5fe4acf5383857a1b887b5a3aefec4
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,86,1,0.03305218,1661420730,Regular,cfd4fb8199e3618928062217104ed04dd783f0cd55adc00bedb58bb937e480e3
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,87,1,1.96700202,1661420730,Regular,cfd4fb8199e3618928062217104ed04dd783f0cd55adc00bedb58bb937e480e3
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,8,1,0.03305218,1661420730,Regular,2a2b24b664cd0643bfc0992fffb0eb6b506712d07f3be11a52a8b1ea00fff91a
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,9,1,1.96700202,1661420730,Regular,2a2b24b664cd0643bfc0992fffb0eb6b506712d07f3be11a52a8b1ea00fff91a
b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db,1,102,1,0.03305218,1661420730,Regular,d0ee18a4bc19edb2b2f24d60ef7861e8d800615514bf585d3d50baf466255366
