tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b8e26321643fbd0356d252b0c1f5c4b3092251525c69d5f087872f5e840ba94,1,22,1,18.07243361,1705466660,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
71ccbbc886f92b6ee6070d719b92f3b5aebda2ba24aa2c5e52bec5de2c02fa24,1,32,1,13.91702732,1705376060,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
c9b61d0b57d53d8edc95d48797b23e0d76e5486517fba9cff465e58745105260,1,6,1,15.39385777,1705289405,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
33cf57d5af94118145215e44027dab9a54af3bb22c6df152344f540db9404857,1,5,1,17.69448534,1705205248,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
a7a85af08ef776622a5d2e92cb0a3107d59b3455861cf0e191c2f253367c82d6,1,12,1,17.60095321,1705116877,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
1eb89108a301c9acfcdb7240e6c9a09a4fd74ec9098e5a055d5e53c0c5ce45a8,1,20,1,19.76401898,1705028994,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
b71b18d229a8d2150e72703c34e1af685790f95e53f062fcf3152eb6ad8a0ae0,1,39,1,21.99607607,1704944388,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
c4e003ee0ee7798d244247fc2c15179e60e9a394fe47a54a4b001b6fb7dd9e71,1,27,1,23.31890025,1704856017,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
274c47a3cd0ded2175cb337a5ddb5dc0e3b5366ed8ff3f62f1f1b19ce3eb354b,1,35,1,24.19106524,1704771694,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
cd8a8551bb6e72e7e7d9556d397af8bd560db3580af07f582d2654c1125c558c,1,37,1,24.37694736,1704688298,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
682aaaab261bd261972a57453d2b09497a9ec52e7b6dbfe62b5f98798cd0abd1,1,37,1,25.40537536,1704608231,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
d0fb8b17608013b69cd8f56d5fc36e2ebb73646e88d6f1b3a3dcc69a6163dc56,1,2,1,24.94090895,1704515140,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
e387db4cf08d91a8865e46cd2c76dc7dd8e1d27f983033edfe64ff044ba36851,1,0,1,28.69845138,1704426348,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
441a6ce05cf8ec1ab078ee1a6974f6bd76e4cb84d57e3839835954abde4a473a,1,34,1,29.37391875,1704339788,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
24b8d0646bcea2be1ab9633897b45371b9a1e660f8440c932470543e7ce3c00e,1,18,1,30.11740903,1704254057,Regular,43a3b2afc6890e734ad57432b61e0aa6c8e1f0fb2425dfa034cb11a60bb001e0
0b7d7adcea9aa8fa7db2503453975f1ded9dd9ed529b2c5ef47d7f4147c3ead9,1,29,1,30.1831019,1704169815,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
45b1a2d8021adfec4064ae9bea2855622c1e8916e3cc18e8131f6ca99a072bf9,1,19,1,28.29289705,1704091468,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
adb2c38639d247d51f20240726d482e486e5da948d5ea1a31b7844f6d760cf76,1,19,1,30.44956879,1704006555,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
f1368e56943bb172de876891b5c8a3449e7eb1a993ad6749f0f9901f38147593,1,17,1,26.08388537,1703909199,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
8302d9b347a5999e30d6333a4f64e976071175015c8b936115c98198b4edba7c,1,18,1,26.14858917,1703830004,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
22eb78e85a54a32f216116bfd10df65f32cd632258ab8edc7bed92327296cc4d,1,18,1,25.43994099,1703735695,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
b6b7291a945a88e72fc056914fa49aa2920586b1032277fed59efce1d9be8f48,1,9,1,26.41074101,1703656165,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
b7895504f557b660f70c61f02575b38d925d8e1e3c59d1d2d8d377fb3fa88275,1,7,1,27.96667964,1703561605,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
8a746adb01911549a279a420a4a88079a8befbc6e33a8e8ee1898fc800c9da1b,1,0,1,88.89873648,1703476583,Regular,43a3b2afc6890e734ad57432b61e0aa6c8e1f0fb2425dfa034cb11a60bb001e0
c9d102fd347d81f6dc08905248072dac8695f2cf1c963efb41c1e2bd5067c5b6,1,14,1,3.0815336,1703037604,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
0130edba66d0d0a6610a869c6080ecb3e663b607e53729665879f07d0bcd63dc,1,33,1,25.62961535,1702951204,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
1be8aeeb20c1e3718d019c90f52f9c50205a517ce1e88780542e58f2334afbc2,1,3,1,23.12052363,1702865285,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
fad5f9402941bda80f0abf0bb2757eb2d3025c96868c3eb09dd96e67271cef29,1,31,1,22.09394061,1702778405,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
d662b8c16d033d5dc4114edbf0fe7da83b9cc11cc6665b1604231e42b10632e9,1,1,1,22.32837455,1702692005,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
2e074bd8e8a52869590090fc0298c30ed9e44cd9ba379cae761d5da78a41861f,1,7,1,24.74818393,1702605636,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
d68c9f66e3a7fe66c12c7bc9e7bc3fb7b2244afc7eeea71e7bbbdc3daf7ab5ed,1,1,1,28.11266669,1702519206,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
8cd2c4ec4edd7193430a031174de4c22cb1557544f40ef0d4c4ce3d7df07bacf,1,8,1,27.11335582,1702432806,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
bad2f335b79cac68338b3dc6d7333fdc964967b7fa818e03d91ffdfb1bfcd28d,1,30,1,25.65678888,1702346425,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
9ae46f81711bfcb75850edb8891afb3ac6481aed89943b95082d836b2476a161,1,29,1,29.93727166,1702260004,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
644d95656e4325f5ca7961fc938eadd7a90a1b478a9f71319c9c6bd5df5a7201,1,23,1,29.15853523,1702173604,Regular,43a3b2afc6890e734ad57432b61e0aa6c8e1f0fb2425dfa034cb11a60bb001e0
06857f2ec46b6baa5d947791c5198d58056629c4b32be32d41ee427d06049b7a,1,17,1,24.76797063,1702087205,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
20e23719c5e6e674d5b4bdbcd590b8dab4204f47333cc4b3adf65421023a7675,1,10,1,25.14567957,1702001017,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
381d882564341e6ae5b01f7a2100b5f157c252332962a95ea88c9ea5a3e521e1,1,30,1,28.79834118,1701914407,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
d1551f143d9cc4fa3fc5053b5cb54b65c3373e8bb1264499d75976495b055372,1,16,1,25.90046163,1701828005,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
422eb2147558bd002b29d5aa438dd04cdb9a4f2dbb922d4aebfdfecb1c0a75a8,1,0,1,19.02673987,1701757019,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
1bd6c435294df32372d934dd374c753bd2aa418383e866222a4316b1bb1840cc,1,3,1,20.43517749,1701741604,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
a7fb14b85985dfe009e2e8a9fe445a1e74580c155c0ac3951711a6df521c4d61,1,11,1,20.42090557,1701568804,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
cff53333e7a2cc93c1f64df0c730a6a6e99b2e7ab9de718b6e751444d83351e2,1,20,1,20.2939882,1701482406,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
cb6f6560832d554f8f465e1cabc28ea107311e50c176c95c0caac449612882ed,1,21,1,19.57252161,1701396004,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
441ed55f39acf24a7ac8bc83905e4388abbd342ff8ed0aafdb38597bd44f0fe0,1,2,1,18.59287301,1701309962,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
fe462b2f6720839701370390e555a471485712ad3c0ef33c5b93b5d630ee99bd,1,28,1,19.79059099,1701223205,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
197acda4b3e1386f0ae7f8e1efb2cdd670c592105a2e774b06cc21dee1e7ec1c,1,9,1,22.62401593,1701137080,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
3f02d068404565f2a6bacbc884c2b14c3bd5cea5c3323d46a5b7b8482af7f1d0,1,20,1,17.81228164,1701050494,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
c4d0346e1f892627a319bc1cf2113db62003c6660a2bf44838ef4d32d6ab6cc9,1,2,1,16.33149877,1700964004,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
495b3bf965e9dcb91a288a312ee0650cf380c623469fe53fdda6661ee9249e6c,1,19,1,20.59886532,1700877605,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
bac9e531a3167777cf77fe57bc08d3c858a3a93844e5d4649251b45630df7496,1,2,1,21.32437933,1700791208,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
2e69103a6af2707231ef66869a088272781c3bc0390cf9e248e2ce2f238b6f0b,1,23,1,22.73343356,1700704805,Regular,43a3b2afc6890e734ad57432b61e0aa6c8e1f0fb2425dfa034cb11a60bb001e0
c3402252235b20928383080b0deb01dbfb622f90491d75da7f43e310e423f03c,1,13,1,21.3201288,1700618407,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
66d5fefa0c15cad9cafb6429c6d1d751937c1b402c149e921735e92608752f97,1,25,1,20.45813087,1700532003,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
cbf6b5796c4b8a084b5ca33ddc64d7faf92a2ab4abb50a634685d5feee6cc332,1,9,1,25.77553484,1700445614,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
3e06b169c8533ff052d9a8170aaabaa708c12a553257fe078e3d1b2854f7fdfa,1,27,1,28.63977212,1700359415,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
50a6073cb72885ed54cf017d4bef7084219947d9c0163c0031352f4200e6f0a2,1,3,1,27.06799666,1700272806,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
b27cbc7af43e80f49c0dd49a5e94bdc75a8ca550f890b1d11664cacd4e459053,1,28,1,26.39577479,1700186405,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
898abac56e777c039a4780c730665650bfa5f321711d5f8d6072656f43c33849,1,23,1,26.58807493,1700100005,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
6923376e5679a761458943d7cfcb167e3de40c14d12878cdae9fc19e0cf7637b,1,23,1,24.50722885,1700013665,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
4c8134609e92c35d36422e9b67f63d3e1dabde49480c4753a7111baaccb570f3,1,14,1,23.97426169,1699927206,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
b03d89fa1e85a94cebe3d16270138c8244b964ec39f2cbb1b600fe59f2cc6781,1,10,1,26.22586587,1699841072,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
d46453030c8208e6dd8d7ec160047a6b78ceff1111c0cd30c00088a2fea91ca3,1,29,1,26.50736189,1699754496,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
13852cab08921ca586acc5378553df54933e07e455841b36547b466ff9b1cc22,1,10,1,25.23916333,1699668006,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
33909bf1e601de6441fbfaf69f6231565e7ab0c386c41b8ef1dde104f0c0355a,1,30,1,26.20766655,1699581605,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
7fd5d07a028cde6b59c4a4797cdb7a577deebe2ddc438e349faae673f76f2b99,1,13,1,27.244123,1699507713,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
39cb8753a53ed66f343bbcba70f4ee086bdc29421d6bd83b59fe81da4c5003f5,1,18,1,26.50114553,1699408805,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
796f30fd5249503fb78f3ea7d9861df631147531cc01e97ac5621a5294c1dcfa,1,9,1,25.30309395,1699323251,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
e7ab6143efbff4003a9c1e29cd7e45c9fa7e61b17071b1b4d98e2b5739d6cdf5,1,1,1,26.1344601,1699236007,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
2502070755159a5d111ebf5d89280d51af21e5244e2a9b5c2db7f7d4c7d537e4,1,19,1,28.22564143,1699150084,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
27084741899cb82999cf5c1242ff9d5d93d7dc1958dc6cfbe07340bace0467bb,1,10,1,29.91162154,1699063356,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
2f6fe80328b1205c5e8982f36058af58d2a37c006cd9d93497db812579c676c0,1,16,1,26.30155966,1698976806,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
610f0f4f001861124376399179c7cfd04921735b2431eef9634dd5f73872efb8,1,35,1,27.28605788,1698890406,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
736d02d5c75c527c001188aae1e10e0b764c5c85e4d075b90ded3424ba9a781f,1,17,1,28.62319447,1698804726,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
086cbfaf01ad382d226287046f801d31bda1d7e40575baa6754c1f74cfe2d05b,1,26,1,27.81939779,1698717637,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
a40520d1da51a6190d1379d1924fe13eea36ba9fde0e418f8a2716bcebb5c94d,1,0,1,27.68124534,1698631296,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
2db5010cfe850a1f6e8e64f521163531ec814cbce205943fefb1bc38a1dd5b7a,1,10,1,25.73761307,1698544805,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
e9d0ac0106cee1e357ee7aac038512973ae7decedd7a2d3c15bc877af983b00f,1,32,1,24.96364954,1698458465,Regular,43a3b2afc6890e734ad57432b61e0aa6c8e1f0fb2425dfa034cb11a60bb001e0
ba928f167ae032e1dda7ca5270d0169c92074f10094bf4157ab5fcf9590dd524,1,14,1,24.93859475,1698372006,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
9a122b94963e2f111082bac8ceda88ac19673f220ac67bb4fcf7c65336ad44a3,1,38,1,27.10485624,1698285605,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
d95e86e2812c17e5903f55aa080ea09ff28c6c5996dddec88725aed68a0442f1,1,33,1,29.25703237,1698199445,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
6abbc86b67b41f7fd3ecec21442daf42f67858327be056388efaf4304e99cf70,1,36,1,26.56078552,1698112808,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
94059bb9cef1786130a96f463657ab60d0a856a7e2336e4a1cf9850bce0b2827,1,30,1,27.41026575,1698026405,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
f11bdb65b2311d079f78b6317c4021c0c76f39623a643b2402edc9efd0789030,1,9,1,26.71047458,1697940005,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
84ed67bd8e3ed7e262decf2ddcdd5d036e0550cab38ae068211faec80f856a22,1,10,1,25.23408523,1697853606,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
ef00b5a7f12fc7e25bfcb0ab21f47b184835bbef8533483e58f549001f2036ba,1,10,1,28.55561027,1697767206,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
50cce398bc2cf5968a47ab5373759ad5f3e2807bcdc0362dcc2b847b5fa70ba3,1,12,1,28.68757689,1697680867,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
bb179a84fa878e2e3b257f1dd17dd617f00febb1334b17ae34445aca7b51ab83,1,7,1,26.8041154,1697595638,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
123c832701872ad2eb1ebb770d6d464f354f5a1317d75b28fdd82669e59738e9,1,4,1,25.14502235,1697508030,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
8c9c8f585f5f1faff7cf159d37bb6f365cda2703a9dba1f7f8e5224405bef3b1,1,27,1,22.82789324,1697422687,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
59206c675f6789e3209af9308000e25e240aa9133ffb0cca7200110a9d100a23,1,25,1,25.92649028,1697335655,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
f2ed92e93452d28f3ee21f44049d030943a00a7f1c288147b2666456b8b0d8b0,1,30,1,26.90369439,1697249165,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
fdd1d8445acc35b0c39d94124cdf7aa493e22cd557ff4bdbf078266720e9b264,1,10,1,28.33095552,1697162676,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
faf47c86376af250cc813e03acecc7dca5adbc50b69a4b310b2d1cf40733cff0,1,0,1,28.80084843,1697076011,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
08c8494ab2d9518e8c8373512a6cfb46cce3c921e4a2c6c09fbef1b0547d137e,1,18,1,26.86973601,1696989634,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
370b0f9238f08a6a2b55b976d3f153dd70f045e51e19d41fbad04ebff3026d56,1,18,1,24.63137264,1696903204,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
e45f016ca9bc89b54514ac1459ab1309233c7557dfaa051c98599c02fdd913c8,1,6,1,27.21316681,1696816805,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
b8188d1534d27a722f8ed94a370fcbef4e5093b1dd7ad09725bd0311dd0a6dc5,1,7,1,27.83242076,1696730407,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
75476617a32aa8d119c9c7dfbc81959705eb92152bbbe30a38322c453df4f6c0,1,18,1,25.87642157,1696644007,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
e5d757b398cd68d2e1fa5ea45b93943379be0493f1c64ed952eb1da6d8585221,1,20,1,29.61389629,1696557697,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
b76252c40a2b288713889d71a82a792dedfe3ab53b126ed3883087c768789cca,1,23,1,30.01147878,1696471205,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
15a1519776724007266f32c578dfe83385e756db0822b374414ab000ec413892,1,16,1,24.33863861,1696384806,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
9513cde72ad6bf7e07ebd2085cfffb5d17ccda297aec034975134bc866ebe639,1,23,1,23.88673501,1696298418,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
73a953572a8888beed22c20ea85d7fc26d3206f542a04a535974e192bce1b752,1,20,1,27.39925062,1696212006,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
93d9a4de3626d2810c28c7fe9a9ea6d3fca6a43a0523200f31268e775f7950f3,1,6,1,28.12967638,1696125611,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
424999696195eff37934b34e02b546724baca102a6f0e4a1add007452c2c5b24,1,9,1,25.83694584,1696039228,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
57ba07de871cbf7941b6d02ec1fae64b83fb332637c6f6fd940bf1ec96ca1154,1,3,1,27.79885983,1695952805,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
22af3b7dbce900a47bfdd02d4738ade91f91a432a645f73de6a8453a13d38c26,1,25,1,31.07955998,1695866405,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
ca8044bff67209d2565a688e616acf674b9fddabf6ddee9717beef5ccee24cfb,1,4,1,39.24847878,1695780033,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
3ef2184885ba64b53d1833014180b051276903841c229d30680c9b2f022c0dd1,1,23,1,40.00485802,1695693607,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
2dd78583aa5ad558da8f07a276d9df915864e5ef9b13066ac486434e802d8da5,1,5,1,31.14392162,1695625026,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
639d4be8532acf5ae5ff60e52b700c495b469ec95ecfd799ed80bab1ea17c9d8,1,13,1,28.43961986,1695521945,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
ecf8a221af8fa8bc453fa85c7716b4a569274eda11818a2efb064c04e148446b,1,1,1,30.11779918,1695435546,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
93d557c60944bb1185d7d7f46e5d7d2bd85cbb6f69634e6558718c01fc4dcbd6,1,19,1,33.86420287,1695349205,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
2b3b38fb0b3a4eeff66ffe51b8e16ee35ec4a3d6b5b7c87ee4fd60a07ab6df35,1,22,1,32.66410867,1695262758,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
9377488640bff46cc4da8afd495887bae91dc24866a5796c147d543ffe646475,1,6,1,34.07909707,1695176364,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
363c5819633137b812d4e582f001de269ed90169d7b0acc2763bed683bdb8335,1,0,1,36.69359275,1695122926,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
284819486390796ebfb7b8ceb1bc057d9989960f2196d5b6af7c2406092f927b,1,2,1,39.75492898,1695006285,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
dbe0256493c9f9e75a0fbfca0730aa4a008fa15e2ac4096afc75e9f93645ad03,1,8,1,34.87644179,1695005529,Regular,43a3b2afc6890e734ad57432b61e0aa6c8e1f0fb2425dfa034cb11a60bb001e0
9f01b439bdbae4041193c0320950013c899684635283b553ffd07e1d59cdecbf,1,14,1,28.34758154,1694853696,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
6b4b3bf2c03b14ed37a040a529b71bcab0f199f9bffa5cca69a280580bc577df,1,16,1,32.13784251,1694743236,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
b6b368d946382b5f56307f5414a03dfbe98cd2055fd54e00865d1b50a2589b71,1,12,1,37.69471107,1694657489,Regular,0a1a8fe2207567b4d7bd0f146f3cb3670e1bcb4f9822cf509d8ec7cc7638ae63
