tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,103,1,2.75773529,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,30,1,0.02733609,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,104,1,0.02733609,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,168,1,0.02733609,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,105,1,2.75773529,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,29,1,2.75773529,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,106,1,0.02733609,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,169,1,2.75773529,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,107,1,2.75773529,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,28,1,0.02733609,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,108,1,0.02733609,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,170,1,0.02733609,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,109,1,2.75773529,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,14,1,0.02733609,1717383257,Regular,ce4eba83f7cfd056bb55420e7cbb69cdd672f106bd38ef325a6588be78281de6
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,110,1,0.02733609,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,171,1,2.75773529,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,111,1,2.75773529,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,23,1,2.75773529,1717383257,Regular,2b125a97f330e26690d3ccc69717c5236041d7361ff675044dce2564ecdf81af
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,112,1,0.02733609,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,172,1,0.02733609,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,113,1,2.75773529,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,15,1,2.75773529,1717383257,Regular,ce4eba83f7cfd056bb55420e7cbb69cdd672f106bd38ef325a6588be78281de6
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,173,1,2.75773529,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,114,1,0.02733609,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33,1,115,1,2.75773529,1717383257,Regular,4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28
