tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,75,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,184,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,76,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,138,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,77,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,169,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,78,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,139,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,79,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,192,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,80,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,140,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,81,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,170,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,82,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,141,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,83,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,185,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,84,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,142,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,85,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,171,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,86,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,143,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,87,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,196,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,88,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,144,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,89,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,172,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,90,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,145,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,91,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,186,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,92,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,146,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,93,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,173,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,94,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,147,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,95,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,193,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,96,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,148,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,97,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,174,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,98,1,0.02796241,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,149,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623,1,99,1,3.62505108,1719759366,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
