tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,154,1,0.03256041,1671698602,Regular,18d4f2dc17f9beda89675d4c7d4012e7fcbeb60869fd66ab04f422b04cb7c73c
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,152,1,0.03256041,1671698602,Regular,b2735fb531b6a382d46949bbbeb5813d2dd22412542047b542e0da88095d417e
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,153,1,2.31810299,1671698602,Regular,b2735fb531b6a382d46949bbbeb5813d2dd22412542047b542e0da88095d417e
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,140,1,0.03256041,1671698602,Regular,35b9cdadc325b6804fd7b099381e5cc9afc5c21ce4534aad8624cef7ba502353
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,124,1,0.03256041,1671698602,Regular,d90998085231cd7c19f577e95ea600795ac6e39335a5ed19d854fcd35119d430
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,125,1,2.31810299,1671698602,Regular,d90998085231cd7c19f577e95ea600795ac6e39335a5ed19d854fcd35119d430
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,120,1,0.03256041,1671698602,Regular,5573b236e6bb0befcce5fcda27a3bcec8d441edc3b8d943523ec063bc6b0a95c
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,121,1,2.31810299,1671698602,Regular,5573b236e6bb0befcce5fcda27a3bcec8d441edc3b8d943523ec063bc6b0a95c
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,186,1,0.03256041,1671698602,Regular,584ae23a02d16aa428dce843e02d89a78f3163110cc57878e560561e6b2245a9
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,194,1,0.03256041,1671698602,Regular,00be6f766b8a3f64cab969c2c8a39face928a65a6712f4f2eec4537910daa6e0
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,168,1,0.03256041,1671698602,Regular,bddc758a37dcc51be05561677b24ce5f1da491dbf556e56d5fd0002d8f4c473a
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,169,1,2.31810299,1671698602,Regular,bddc758a37dcc51be05561677b24ce5f1da491dbf556e56d5fd0002d8f4c473a
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,164,1,0.03256041,1671698602,Regular,5573b236e6bb0befcce5fcda27a3bcec8d441edc3b8d943523ec063bc6b0a95c
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,177,1,2.31810299,1671698602,Regular,eaa0f576e3df3da8d3fb4dc811c2e5a64fc02f29ff0d34ca456f3fafc70960b0
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,178,1,0.03256041,1671698602,Regular,eaa0f576e3df3da8d3fb4dc811c2e5a64fc02f29ff0d34ca456f3fafc70960b0
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,179,1,2.31810299,1671698602,Regular,eaa0f576e3df3da8d3fb4dc811c2e5a64fc02f29ff0d34ca456f3fafc70960b0
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,180,1,0.03256041,1671698602,Regular,eaa0f576e3df3da8d3fb4dc811c2e5a64fc02f29ff0d34ca456f3fafc70960b0
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,181,1,2.31810299,1671698602,Regular,eaa0f576e3df3da8d3fb4dc811c2e5a64fc02f29ff0d34ca456f3fafc70960b0
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,182,1,0.03256041,1671698602,Regular,eaa0f576e3df3da8d3fb4dc811c2e5a64fc02f29ff0d34ca456f3fafc70960b0
b50c6e7c8b68aefb28412f7fb6eece96b3468f596a291a2e8a602a055c2b0565,1,183,1,2.31810299,1671698602,Regular,eaa0f576e3df3da8d3fb4dc811c2e5a64fc02f29ff0d34ca456f3fafc70960b0
