tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,188,1,0.03493649,1676428006,Regular,a7a534ec11140d49b436499c8b371dfcc876b52e535b2de3259db7f10d5c74aa
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,60,1,0.03493649,1676428006,Regular,b0a5e878f25ea2779b5ed394015529c543c9c049f070a30be0e272962e218ea1
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,61,1,4.29433039,1676428006,Regular,b0a5e878f25ea2779b5ed394015529c543c9c049f070a30be0e272962e218ea1
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,53,1,4.29433039,1676428006,Regular,9f45a9bb867b5d2144dada346a30c394937f350b237aad15f532a5c91284e99d
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,98,1,0.03493649,1676428006,Regular,e3c0c47b8d3f905a55fa142982d32a8489d283da55df22da65f44322f8ced930
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,99,1,4.29433039,1676428006,Regular,e3c0c47b8d3f905a55fa142982d32a8489d283da55df22da65f44322f8ced930
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,52,1,0.03493649,1676428006,Regular,9f45a9bb867b5d2144dada346a30c394937f350b237aad15f532a5c91284e99d
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,70,1,0.03493649,1676428006,Regular,7769eb08e1a5364e20af77c60f62d0d1c38c278fb3c8c1d4e730888292ce4db1
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,71,1,4.29433039,1676428006,Regular,7769eb08e1a5364e20af77c60f62d0d1c38c278fb3c8c1d4e730888292ce4db1
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,169,1,4.29433039,1676428006,Regular,dc4a03b9bd65682204e8dcc266d3696c717372f417e569f2b13f73cded063c39
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,96,1,0.03493649,1676428006,Regular,d842d66fe1e459c9bbadc98887f05720dfdc1c08ecc9a1064fe75172b39638a9
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,97,1,4.29433039,1676428006,Regular,d842d66fe1e459c9bbadc98887f05720dfdc1c08ecc9a1064fe75172b39638a9
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,168,1,0.03493649,1676428006,Regular,dc4a03b9bd65682204e8dcc266d3696c717372f417e569f2b13f73cded063c39
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,155,1,4.29433039,1676428006,Regular,d15ac8c2a08f734c4856d08422f19922fe5711b2729e982b2db58c5c1b3f0595
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,158,1,0.03493649,1676428006,Regular,0f4c1a73bff7a735c6b37089a09f1ca2c0c53d4cd455570f3412b2f489d69668
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,159,1,4.29433039,1676428006,Regular,0f4c1a73bff7a735c6b37089a09f1ca2c0c53d4cd455570f3412b2f489d69668
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,154,1,0.03493649,1676428006,Regular,d15ac8c2a08f734c4856d08422f19922fe5711b2729e982b2db58c5c1b3f0595
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,166,1,0.03493649,1676428006,Regular,3024799cbfb1635e9d60960e141f1fd8da1b6ccbeb9afd6e01d2b64331dacddd
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,63,1,4.29433039,1676428006,Regular,a922112983f4bfb9b8f71ad2a2fa841bf6d07bb4e60a0b577d3ea4ae330e3532
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,198,1,0.03493649,1676428006,Regular,6497e448f14b7469510baaa3f3f31280d09901735a8b2bde348d2f962ae189ca
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,62,1,0.03493649,1676428006,Regular,a922112983f4bfb9b8f71ad2a2fa841bf6d07bb4e60a0b577d3ea4ae330e3532
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,44,1,0.03493649,1676428006,Regular,6b2dc50fa07c4b7c4630349bce9b6ea84fc056894ad85a6ef4c404138a16eb77
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,45,1,4.29433039,1676428006,Regular,6b2dc50fa07c4b7c4630349bce9b6ea84fc056894ad85a6ef4c404138a16eb77
221283cb4c76ead6b33e19a33309610fb8e940cd0b9f7fbbe8c4e8c650f4c110,1,51,1,4.29433039,1676428006,Regular,fd5bd43943cb7b1add21f7b6fa32a32a51a5e3199bf3a0c148675aba9fbb81ca
