tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,85,1,8.15977234,1707001427,Regular,fc95b93e5f0f9b9c4ddccc6a5de3514c58449736f5eec2aa51aa4b58841ced31
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,84,1,0.03166589,1707001427,Regular,fc95b93e5f0f9b9c4ddccc6a5de3514c58449736f5eec2aa51aa4b58841ced31
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,135,1,8.15977234,1707001427,Regular,51db215cb39ad93f8dcdb8434433cfcc12ddbb2484a307db7c164b40ac9540c2
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,47,1,8.15977234,1707001427,Regular,d93a5ae738b153ede8fa34bb72bc8bbd2c510b84d757da61f6a9c4c3fa351559
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,134,1,0.03166589,1707001427,Regular,51db215cb39ad93f8dcdb8434433cfcc12ddbb2484a307db7c164b40ac9540c2
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,131,1,8.15977234,1707001427,Regular,69afd2ca92fed4b4f163952d84b22df0b12ebf8d87e8f5b5e37870e095e68930
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,130,1,0.03166589,1707001427,Regular,69afd2ca92fed4b4f163952d84b22df0b12ebf8d87e8f5b5e37870e095e68930
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,58,1,0.03166589,1707001427,Regular,466860ca48640323e66ee2093a4918eb6f2146d042c7cc48bb61693fc5a12299
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,59,1,8.15977234,1707001427,Regular,466860ca48640323e66ee2093a4918eb6f2146d042c7cc48bb61693fc5a12299
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,199,1,8.15977234,1707001427,Regular,64b6bab4ea6925643db7ffa70013a1d30689e1268f4a02e8f91ad8932905136f
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,111,1,8.15977234,1707001427,Regular,3323e54e79153b9beda0eb8d47b84730aee06fd10d72633f07213cda6850cdbc
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,198,1,0.03166589,1707001427,Regular,64b6bab4ea6925643db7ffa70013a1d30689e1268f4a02e8f91ad8932905136f
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,80,1,0.03166589,1707001427,Regular,ed4a97d45375d2aa3d1bda46255a1a4e036d7e33cd7265907eaea2c14e07445f
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,81,1,8.15977234,1707001427,Regular,ed4a97d45375d2aa3d1bda46255a1a4e036d7e33cd7265907eaea2c14e07445f
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,147,1,8.15977234,1707001427,Regular,b1bbdc3fc8301fe17853ce176525254eed18e27302eda6ab210b43fb064f88c5
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,106,1,0.03166589,1707001427,Regular,4e54eb56391885f9f975678b612eb38f2f5953a4d43128f219fb00b2a1ac9f97
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,107,1,8.15977234,1707001427,Regular,4e54eb56391885f9f975678b612eb38f2f5953a4d43128f219fb00b2a1ac9f97
679186b726eb137995a0eecf9c2455a0ac6aefc3432b0602ec61ea847fb0b4c2,1,146,1,0.03166589,1707001427,Regular,b1bbdc3fc8301fe17853ce176525254eed18e27302eda6ab210b43fb064f88c5
