tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,14,1,0.03356786,1658506366,Regular,3f7f0e8cf01ad0ce13338595ec70dd9e224ec11ebf40da36628aeb91adab769b
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,15,1,1.96648634,1658506366,Regular,3f7f0e8cf01ad0ce13338595ec70dd9e224ec11ebf40da36628aeb91adab769b
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,16,1,0.03356786,1658506366,Regular,3f7f0e8cf01ad0ce13338595ec70dd9e224ec11ebf40da36628aeb91adab769b
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,17,1,1.96648634,1658506366,Regular,3f7f0e8cf01ad0ce13338595ec70dd9e224ec11ebf40da36628aeb91adab769b
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,20,1,0.03356786,1658506366,Regular,3f7f0e8cf01ad0ce13338595ec70dd9e224ec11ebf40da36628aeb91adab769b
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,21,1,1.96648634,1658506366,Regular,3f7f0e8cf01ad0ce13338595ec70dd9e224ec11ebf40da36628aeb91adab769b
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,22,1,0.03356786,1658506366,Regular,3f7f0e8cf01ad0ce13338595ec70dd9e224ec11ebf40da36628aeb91adab769b
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,23,1,1.96648634,1658506366,Regular,3f7f0e8cf01ad0ce13338595ec70dd9e224ec11ebf40da36628aeb91adab769b
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,24,1,0.03356786,1658506366,Regular,3f7f0e8cf01ad0ce13338595ec70dd9e224ec11ebf40da36628aeb91adab769b
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,25,1,1.96648634,1658506366,Regular,3f7f0e8cf01ad0ce13338595ec70dd9e224ec11ebf40da36628aeb91adab769b
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,28,1,0.03356786,1658506366,Regular,3f7f0e8cf01ad0ce13338595ec70dd9e224ec11ebf40da36628aeb91adab769b
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,29,1,1.96648634,1658506366,Regular,3f7f0e8cf01ad0ce13338595ec70dd9e224ec11ebf40da36628aeb91adab769b
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,30,1,0.03356786,1658506366,Regular,3f7f0e8cf01ad0ce13338595ec70dd9e224ec11ebf40da36628aeb91adab769b
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,31,1,1.96648634,1658506366,Regular,3f7f0e8cf01ad0ce13338595ec70dd9e224ec11ebf40da36628aeb91adab769b
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,84,1,0.03356786,1658506366,Regular,57c56fe3a4197d0113093868a9c8da97dc3fd9a97d3a165b8ee64a15364b527d
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,85,1,1.96648634,1658506366,Regular,57c56fe3a4197d0113093868a9c8da97dc3fd9a97d3a165b8ee64a15364b527d
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,112,1,0.03356786,1658506366,Regular,8e27a0582f6d53cc21f15ee11da260a618884d5ffb2984063677967079d1d3c3
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,113,1,1.96648634,1658506366,Regular,8e27a0582f6d53cc21f15ee11da260a618884d5ffb2984063677967079d1d3c3
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,82,1,0.03356786,1658506366,Regular,7f40002447dfb88c8dec88cfd2939e8c470312c0e29984ed63cf12ddea0466c0
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,83,1,1.96648634,1658506366,Regular,7f40002447dfb88c8dec88cfd2939e8c470312c0e29984ed63cf12ddea0466c0
56eed408d69f07c0f4902b5ad1aaa960d67eb5defdff771af1e9e84729a56d14,1,40,1,0.03356786,1658506366,Regular,01e4fcd12ca0a2a54916d9ef92ed6f20dbc496498d893490b8d10059a49be0e8
