tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,174,1,0.03367758,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,175,1,3.39000821,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,178,1,0.03367758,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,179,1,3.39000821,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,180,1,0.03367758,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,181,1,3.39000821,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,188,1,0.03367758,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,189,1,3.39000821,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,190,1,0.03367758,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,191,1,3.39000821,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,196,1,0.03367758,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,197,1,3.39000821,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,198,1,0.03367758,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,0,1,0.03367758,1677983629,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
