tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,79,1,2.31783801,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,162,1,0.03282539,1671669340,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,78,1,0.03282539,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,163,1,2.31783801,1671669340,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,77,1,2.31783801,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,164,1,0.03282539,1671669340,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,76,1,0.03282539,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,165,1,2.31783801,1671669340,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,75,1,2.31783801,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,166,1,0.03282539,1671669340,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,74,1,0.03282539,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,167,1,2.31783801,1671669340,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
