tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,188,1,0.03305218,1661509164,Regular,1e19ddc58799dcd183e9b932773b1c8d386857139838e21571d92a9e8a653f97
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,189,1,1.96700202,1661509164,Regular,1e19ddc58799dcd183e9b932773b1c8d386857139838e21571d92a9e8a653f97
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,42,1,0.03305218,1661509164,Regular,70e2fa1178fd364cca9038536d2bccc70b83c6bd028d4174a1121b55e6142f44
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,43,1,1.96700202,1661509164,Regular,70e2fa1178fd364cca9038536d2bccc70b83c6bd028d4174a1121b55e6142f44
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,18,1,0.03305218,1661509164,Regular,4aaf4fdd21450ffe78f08e90a780a9f5fa40d92210d1dc549d360a79ca3e97c0
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,19,1,1.96700202,1661509164,Regular,4aaf4fdd21450ffe78f08e90a780a9f5fa40d92210d1dc549d360a79ca3e97c0
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,40,1,0.03305218,1661509164,Regular,0d7bdacaa8fedd8177ffedc190ae7a85698508cc0958da35e06a17e4414162b7
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,41,1,1.96700202,1661509164,Regular,0d7bdacaa8fedd8177ffedc190ae7a85698508cc0958da35e06a17e4414162b7
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,116,1,0.03305218,1661509164,Regular,c73a2c990d896d6334cdf0adcad5b49386cc054a0b1afbec281d256f0ddea174
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,117,1,1.96700202,1661509164,Regular,c73a2c990d896d6334cdf0adcad5b49386cc054a0b1afbec281d256f0ddea174
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,64,1,0.03305218,1661509164,Regular,288147e88f7fb6347edeacd59a887cb730dc64d3266f91f5dbc39dec58584c47
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,65,1,1.96700202,1661509164,Regular,288147e88f7fb6347edeacd59a887cb730dc64d3266f91f5dbc39dec58584c47
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,54,1,0.03305218,1661509164,Regular,e1424c276fdd7b7dd1356bf1c660f15eeb7642425345bb0479b2913162a19aba
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,55,1,1.96700202,1661509164,Regular,e1424c276fdd7b7dd1356bf1c660f15eeb7642425345bb0479b2913162a19aba
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,8,1,0.03305218,1661509164,Regular,4e8dab54234fd91450951efc416e640ce95a54d36a994d8cc2d59795eb026478
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,9,1,1.96700202,1661509164,Regular,4e8dab54234fd91450951efc416e640ce95a54d36a994d8cc2d59795eb026478
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,100,1,0.03305218,1661509164,Regular,e38df81d85b077454bd580b3fe966a0db4ce21f70b251fd24bcb66581219a3b9
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,101,1,1.96700202,1661509164,Regular,e38df81d85b077454bd580b3fe966a0db4ce21f70b251fd24bcb66581219a3b9
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,4,1,0.03305218,1661509164,Regular,6d592b4c3db9f09e8e1a5d9416923d3cccafd1ca42f85310dacce56c6cb396d6
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,5,1,1.96700202,1661509164,Regular,6d592b4c3db9f09e8e1a5d9416923d3cccafd1ca42f85310dacce56c6cb396d6
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,180,1,0.03305218,1661509164,Regular,810bb0b244f1f4325b7f38c65a6fda5ff11b962b42e4ab645dbc0db0af8ad005
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,181,1,1.96700202,1661509164,Regular,810bb0b244f1f4325b7f38c65a6fda5ff11b962b42e4ab645dbc0db0af8ad005
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,140,1,0.03305218,1661509164,Regular,5eaec6d5e5ed6cf38ba07b728cfd9876a18a53b9cda507993ade01f821401a65
