tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,55,1,1.96700202,1661958032,Regular,e788ebe5ea0814957763832b02cf3946a79161e763a56811d99d795c0f2020bf
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,74,1,0.03305218,1661958032,Regular,b74180d2735e1036605f37a81fbe833be2e39698ddab137c62b3d50db4b090e0
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,75,1,1.96700202,1661958032,Regular,b74180d2735e1036605f37a81fbe833be2e39698ddab137c62b3d50db4b090e0
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,40,1,0.03305218,1661958032,Regular,65ddbc78e4dd48552a109a2aafa780f964e1480f030f4e3cd4a930b4db489a0d
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,41,1,1.96700202,1661958032,Regular,65ddbc78e4dd48552a109a2aafa780f964e1480f030f4e3cd4a930b4db489a0d
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,44,1,0.03305218,1661958032,Regular,2c967b2103c769b9de76766ace5247dcb3e71f49f6d827e62cd8a9f31b390593
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,45,1,1.96700202,1661958032,Regular,2c967b2103c769b9de76766ace5247dcb3e71f49f6d827e62cd8a9f31b390593
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,78,1,0.03305218,1661958032,Regular,650ce42ae15aae4af211b5bac974f3601c25ea95cd5b70d298fb7036be11d29a
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,79,1,1.96700202,1661958032,Regular,650ce42ae15aae4af211b5bac974f3601c25ea95cd5b70d298fb7036be11d29a
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,10,1,0.03305218,1661958032,Regular,05fdf3446caa2ba24a9aa3264104903b8a7838f305464d967996c1c4671f28cf
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,11,1,1.96700202,1661958032,Regular,05fdf3446caa2ba24a9aa3264104903b8a7838f305464d967996c1c4671f28cf
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,88,1,0.03305218,1661958032,Regular,3dabff4fd71059bdcc7b3e2369acebd0b80864a73066dc6975b7d7b4152b63c2
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,89,1,1.96700202,1661958032,Regular,3dabff4fd71059bdcc7b3e2369acebd0b80864a73066dc6975b7d7b4152b63c2
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,34,1,0.03305218,1661958032,Regular,f569d5879d8677136942cb14bd2b1a1cadfe1190e3b48c35ebdeb5d485323602
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,35,1,1.96700202,1661958032,Regular,f569d5879d8677136942cb14bd2b1a1cadfe1190e3b48c35ebdeb5d485323602
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,36,1,0.03305218,1661958032,Regular,3ac4b011da90c1536bdad3981b519708d7824cd43377ed9ad0a9fa0be430d197
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,37,1,1.96700202,1661958032,Regular,3ac4b011da90c1536bdad3981b519708d7824cd43377ed9ad0a9fa0be430d197
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,170,1,0.03305218,1661958032,Regular,44eb9ede6835c3e52c5aacc72f8f4d310f66e0464735010fb1cf8a5a9eaa20f8
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,171,1,1.96700202,1661958032,Regular,44eb9ede6835c3e52c5aacc72f8f4d310f66e0464735010fb1cf8a5a9eaa20f8
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,150,1,0.03305218,1661958032,Regular,f0d011d2603865d283fa3066634380370043540642c50302b850e73db450a19e
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,151,1,1.96700202,1661958032,Regular,f0d011d2603865d283fa3066634380370043540642c50302b850e73db450a19e
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,96,1,0.03305218,1661958032,Regular,323bf994f0eba9498892b7f77f98e9285dc474364bf41e73d77bb4ff2c7ad7bb
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,97,1,1.96700202,1661958032,Regular,323bf994f0eba9498892b7f77f98e9285dc474364bf41e73d77bb4ff2c7ad7bb
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,70,1,0.03305218,1661958032,Regular,b811b49e8208aa4598085d9bf36200585c313b2bf148e8d97c85bf967746858b
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,71,1,1.96700202,1661958032,Regular,b811b49e8208aa4598085d9bf36200585c313b2bf148e8d97c85bf967746858b
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,152,1,0.03305218,1661958032,Regular,07f914994a0d5ffdf48e377823d71a67dd4ef7039366aa08423874e6275fbea4
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,153,1,1.96700202,1661958032,Regular,07f914994a0d5ffdf48e377823d71a67dd4ef7039366aa08423874e6275fbea4
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,110,1,0.03305218,1661958032,Regular,e7220c52e5071f992c3b9951b7f1a1096485e7e88a6dfdff49845cec839558e2
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,111,1,1.96700202,1661958032,Regular,e7220c52e5071f992c3b9951b7f1a1096485e7e88a6dfdff49845cec839558e2
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,18,1,0.03305218,1661958032,Regular,6c27220866685773ef9d0bed0c499f2ffcd6167386ad659d5498f2e16c7b0c19
