tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,163,1,3.58565761,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,164,1,0.03218381,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,165,1,3.58565761,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,166,1,0.03218381,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,167,1,3.58565761,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,168,1,0.03218381,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,169,1,3.58565761,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,170,1,0.03218381,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,171,1,3.58565761,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,172,1,0.03218381,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,173,1,3.58565761,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,174,1,0.03218381,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,175,1,3.58565761,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,178,1,0.03218381,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,179,1,3.58565761,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,180,1,0.03218381,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,181,1,3.58565761,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,182,1,0.03218381,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,183,1,3.58565761,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,184,1,0.03218381,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,185,1,3.58565761,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,186,1,0.03218381,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,187,1,3.58565761,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,188,1,0.03218381,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,189,1,3.58565761,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,194,1,0.03218381,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,195,1,3.58565761,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,196,1,0.03218381,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,197,1,3.58565761,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,198,1,0.03218381,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,199,1,3.58565761,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
44062b64d59faa3c96c84b8c70ab46032bafefb6f9497ba00adf8bca3439177d,1,3,1,5.53756161,1688631559,Vote,99bae837c43e2719103a31775c048886513c024103f7a78c5cba33c130623fcf
