tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,130,1,0.03279648,1662534898,Regular,9c42f45fb2c9c280ee83eeb563717bf59d5c055674ac44921082257b4f7a2b58
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,131,1,1.96725772,1662534898,Regular,9c42f45fb2c9c280ee83eeb563717bf59d5c055674ac44921082257b4f7a2b58
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,158,1,0.03279648,1662534898,Regular,3548e46d806ee81e04348dd1c56c0624728b3af2d11bc73e26f7c74985866678
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,159,1,1.96725772,1662534898,Regular,3548e46d806ee81e04348dd1c56c0624728b3af2d11bc73e26f7c74985866678
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,162,1,0.03279648,1662534898,Regular,0c553365c7a717108895887aada8042311580b1ac81683f7754e6554946a7cfb
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,163,1,1.96725772,1662534898,Regular,0c553365c7a717108895887aada8042311580b1ac81683f7754e6554946a7cfb
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,38,1,0.03279648,1662534898,Regular,a861e8e4f9b4ae8eb6b9e0f9b33b1da36bd3c0df243053726979c1e1aa6a157a
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,39,1,1.96725772,1662534898,Regular,a861e8e4f9b4ae8eb6b9e0f9b33b1da36bd3c0df243053726979c1e1aa6a157a
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,90,1,0.03279648,1662534898,Regular,5dee1188d62c9e3adebd3a8621ffc1afa5bb3c1ede8d724e540a8d725c907f20
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,91,1,1.96725772,1662534898,Regular,5dee1188d62c9e3adebd3a8621ffc1afa5bb3c1ede8d724e540a8d725c907f20
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,92,1,0.03279648,1662534898,Regular,ffa15706dfc9d26df0bd1f394a6dcb5d7279252780ac5c1b3024e4ba4445004e
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,93,1,1.96725772,1662534898,Regular,ffa15706dfc9d26df0bd1f394a6dcb5d7279252780ac5c1b3024e4ba4445004e
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,98,1,0.03279648,1662534898,Regular,202b872775974e67aba29dac44814a218fb720dcecce23e26f0a064094ca8763
