tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c05816b24d345280eed38bdfe36ce600d5b3dfecf190ee22a2b67222cccd2f6,1,0,1,6.87633722,1681046781,Ticket,31cd26b3f5b5105def3d3d6c40931c8715cc0a730c0d1a532765ba07ae97031d
12a9356e1eea93ab48bc992f389fe3e7ab353b6c08aaca7e63741c89642caf92,1,0,1,6.87633722,1681046781,Ticket,324f348d99258a740d34d3b74b5ab60c48b113842ef081981142c25b561fbf0b
22755355a1c54e3045a67951a2c5aefc68cff9f20ec3a2de2227369914c82d88,1,0,1,6.87633722,1681046781,Ticket,dd34e7d2439017db80f46302ebf2a002fc8c3a9cdd1c2ef9cd9e371265b733e0
75961906b0758849e72031c28d85322ee3ad0b39121d10b1697f2bcb7b052613,1,0,1,6.87633722,1681046781,Ticket,1d38c3aa2636eb7599cd12ce97c03429dbba18afe43cda6679eb9a72da00f856
799459370c73a3981ac052a4ada762cec228dc4dac3cd594be11a985fd73c2a8,1,0,1,6.87633722,1681046781,Ticket,3cbd69472af7af6f01dbb44c7d09b934d3bb0485fbda3259ce17083eb71fb5ab
7f9b47208ab6badceae9b5bd1814785f2c7abe2207e6fc450731ea5e3c48d756,1,0,1,6.87633722,1681046781,Ticket,2fcb63bce77293be29fbcedc7a584747381aeca9a831ffd680e920fea8c572d3
c188515da0b47cdc3bd53e6c646ca186baea8e4fa7d1ab7dc9d48322dc6c7c0a,1,0,1,6.87633722,1681046781,Ticket,5840dc666b6845cd445bddef58fa36bd395b39a44878e44c553375367495cca8
c3cbeb59b5cf83a35b9927746d2b82ddad00539a4a380724d7deba86a533e112,1,0,1,6.87633722,1681046781,Ticket,dca422d32b7b4f099e51d43d778dfa6aed1ce04c0e1ef4d222437fc86afa15af
d6e823a4cd4e29390b312df8ade106132ba129a0b086c14efeef71d024b6cde0,1,0,1,6.87633722,1681046781,Ticket,d8ef0a13b479d569fdbc7611b71fb9c6a42ff4434fcf6e56060dff7384abe8a5
03567b2939f7049fab96f8c01feb2e89e7c8d564a6d8bee12e5ad2da691c0d42,1,0,1,6.87633722,1681046738,Ticket,3a4a2aff35f6bb1c1d5d31496edc6cace26754429c4738e0d03a1c9230c307a5
139f0a329225459b706753f8cd997f07fd307e36c9b70622ce2a4959af34f8e7,1,0,1,6.87633722,1681046738,Ticket,99fb50a52d8aabe3a3ff1e7931a82d41622621b41af2fc57fe6bde7f44fa0b6c
d1c0e7ca79cbcd5890967ef28ec0055b0d1258b4168f72142e34ead0f109a0ee,1,0,1,6.87633722,1681046738,Ticket,c32697132eef3cf9a06ec218b665aef6cfdd9f1a52da9e28bedea0c68434ece5
4ba72ab7833b5fed9c8b7fea491384704237434bcef782ce2a9b38dd55a81da6,1,0,1,6.87633722,1681046499,Ticket,40ab987c61284580ceda680b013666609dd5ef7df35d84035aa4038baf262bbb
646dc702532a0d95e23801d74da1e3e57e8baa7a0963b6adf698900de4be3d5c,1,0,1,6.87633722,1681046499,Ticket,0ed3c984c6f9efb58085c83cf8fa6db8eecf12070b34edaee23ed6a56df1e3a2
a79975109e9fc41be7452d1e89e6e2591d5e7302ac211c2ddccba6fe5b3c8903,1,0,1,6.87633722,1681046499,Ticket,dc4899c53207a9c29f375bdd8a7240d75653158c6cf7556a30c75fa2287dc309
aabe72bdb69c67b8f381424f69f91e076a5ecc84c8e7b0d01e8f9b34776febbc,1,0,1,6.87633722,1681046499,Ticket,409e6e1d79a013da796ecf2bbee0cfc5c52b6aeeffa7f36bc053b5cefe5c4ada
d9ad6af5f7a8a37956e513e82403037e59b797238adf391a970184b28e7aef6a,1,0,1,6.87633722,1681046499,Ticket,2ca6efeddbd534e8d765ea618a8f79f64a3ce6c163a39c117e1d3d6e4e99c430
edc7203ae87c3a8eaa166723a92b1c52828936ffc632983dcae9a7cbec21b6d5,-1,0,1,2.12633818,1677883143,Revocation,15e0f4c31c6a1818e00d5e7af81531643036cea9288d60ace6911a6b4ec3ab12
715b2174597aa0f17e8fff56375f56a1e9eb461c94631d23d053f6a58d96d185,-1,1,1,2.31937524,1676884069,Vote,799297d020d2a0cc0360127848be485e599e91c2cc1cb2a18db5daeff66da8bb
662006faefbdb48ff1a9db68a418693c9879c323ef39c3e393163785ee8d4417,-1,1,1,2,1675659947,Vote,d0b080a56f98a3d927f8df50ffa4bdd284e87174691b173ed860d40b8e8babb4
c24e7de56f9bf2b6ce7224297d94f2638aa59738f5c0349d56096db5ab11cac2,-1,1,1,2.31937524,1674801101,Vote,7fdfb27a7f7e85ed78fae709a26ac31152a7df3dc413084433f6108f6bddbfa6
6f76d1ad91f0c70f7675f0fb24a2652b4b46c21abaf6b4d97b33421d6dea221c,-1,1,1,2.12376176,1673210497,Vote,8a9b94c4b2c6962d16106c272b046a39739cdb36cf524c2e15ee4b81b04db150
adc2153a22081c1d214b10f44389762d6d322b2c78976926141844f27a23e1a4,-1,1,1,2.056586,1672653641,Vote,fc95a63b2449986f0638d610d490967e9d1f8588839a856e3d566539ac33e5f4
8b5bb0e5e51eb42006cc7c9baddcd5a592c9d7f475c18fcd549cf960f782b77a,-1,1,1,5.31627594,1672484753,Vote,b8af885c927050f9debb55be2fbdd47467f64a277281c242e7f74cd6c9f281e9
30fbacce1111701136eefbfc83c2b51e4c1f379c5cb19779f11f67e41e99122d,-1,1,1,5.31627594,1671061667,Vote,74565452b1c1f18c3db5264d33c9ad19600801e61abb73871e53afa96f3cc24c
7d593789a00dd0c0698f1b39c304ec66b217e1af3b78c0a90cdbc700975f5f5c,-1,1,1,2,1670249872,Vote,730792652a9eca3bcafddc131f7a166ab074256abe81305fdb192a14cc47c8d9
4f7a95c4af36f8066eefd133887d5c55ad8f5119a966d0a605b3d7e520ea0ff6,-1,1,1,2.08740257,1669644454,Vote,6ea077008a07913cffb9bb0ca24af9f2d09444c6f056d8fd282f976f60642ae5
61ec823015514957094c0e7ac862ed2272231271138aff30b72d2b5dd6c4eafa,-1,1,1,2,1669296472,Vote,62c8bf30a1bae3e26a8e52d39252591a042341e1d2667c64180b50623c4d156c
642ab8163c40c9e5ae6a9e8baac5f3bd5c2066ae997366b10c6e4c8fcedf7cea,-1,1,1,2,1669250385,Vote,94e683941d80db967a15c3d75349a3794ca8a0c1b842d560535a0bf1d555f6f3
3e6674044eb71f4be5363a04e66a116ad8c926ef4f1cf2f51d22435fcee4aa8d,-1,1,1,5.55162277,1668873337,Vote,4a8200f1682a54b4fd5f5b7216ef48e015ddf22e2a9066b79fba2bd18ead014a
f75121ddf82019ac1a20c71e38d52693f2b721588c55e145bdb500fddc54b490,-1,1,1,2,1668730390,Vote,98a9390e68309a8ed8070bc95962796052afdcb2cac800506be30dc2d24dd59b
9e7e27dfe053c2ec08d643ac85232c474da1c30ec538cedb9202ee6fef00dcce,-1,1,1,2,1668565256,Vote,bfd2072037454089697731fa6884ec75036778e7713bda49b7f744814aeeb929
adb747bdee19adc4856cda5adc66999d337c252ab04c5ec5d87c653a2290aa0f,-1,1,1,2.13177707,1668482170,Vote,5ea4cb3e6aa43f4da11a97dd8b4cf19e2683dd9afaa47c0f1d614881d6a49cf9
4c4c292d42c12955d52c6bab713c51ec5eb45162ed8f3a4de726567a02794a2a,-1,1,1,2,1668416515,Vote,2a9a2a0043bceac06eba35bb96e838a8b73e145607a48ad69e8a3accb9cb9328
05d52268a9caeedd74dbce12fb04f32e2ebcb471f6b14d382f35f7f0728452cb,-1,1,1,2.0669927,1668343162,Vote,3093e323d4eee38a976b29959342f73e59c5be5ce35f404d8b3f10d0b27bac16
5ce71bfb6d1cda61d9d3d03ab823985e6373c7a19ff2cd4d99006a2dc3758947,-1,1,1,2,1668236016,Vote,ee7579ab7e0c55384a891093014d3aab1e6ded995596784997fe843451a5224f
16b8bb7cf65e98f9205aea78ee3acf3da456b38a6ce0d6f95f79c1af7222e687,-1,1,1,2.0669927,1668121663,Vote,456b1c2603e11611fa1e79dd2d8239ef795bb311dc858d83d9064bcb0f3690c5
70736bd2be64ffd73713466b2770e6d87d33277c96fc2eead4ae468397be60f8,-1,1,1,2.056586,1668046192,Vote,e8dc76635abc9ba467af278afd2919359675a59965a3b5d3055bafa68b128c3a
0c89069253a745f8fe216feddf970e6391e8e0bd84404a31c0ea67a09d99b07c,-1,1,1,2,1667822275,Vote,9a6f360237b3a5c9a59df23331b37f65308ebfcca7789b5651779b03916ba19b
3a872e8f12198965934dbb92a8c7e957c3e999cb54d1341d01e90a9ebcdf302b,-1,1,1,5.55162277,1667662464,Vote,e0e8ae448915c35c6fa5d2473ee27d4a66d223ebe1591ee312907829d986a3ce
943b1776d7460a4cc9490c80c4ab37e66fd573d98f2aeba40280e3fd810d850b,-1,1,1,2.0403425,1667604370,Vote,ae36275a2f8b8d5baef9df7a18d8d3d1390ae283b7d10726e11d7b111feabc26
d785413d65652eb2befd099d3562084bcf5a8072e16b247c96b7b87bb61324d0,-1,1,1,2,1667472179,Vote,1d5e6227f3bdda241667b4b4caf95c3707372a50d0087cf30252c747e1ed56f3
183b5e23d62176f4ce4fff97688d90608ab905933f60e8e68345bdfabe0e9c44,-1,1,1,2,1667174315,Vote,22972161d5ed5b420439fba96e6f5b42e6497d5917cb654fab6298727682499c
22169b9a5889cc855c8add9812fd262e735dd106735b86eb6d80852452e43b65,-1,1,1,5.31627594,1667149340,Vote,10369d35a480019a720690058abe226b37b6d21c6c6b53b2a71fe68b0d3359a1
dc2a3fa57b43e623f148b0801327da992298b2d6337ad0dd5691f411db371940,-1,1,1,2,1666886865,Vote,08286f7bbe0b27022325422d712959553f1732cbc5467e9662f80efdcbd8ad4b
388733ddad8c6154de000ac66032c101cd3edc6f457b3cca1f18cacd3638e735,-1,1,1,2,1666843435,Vote,70c8c9c26c580d2482fb05d166d8fbebdc495ffb1e3045fe55d782c48e01ac19
fbaa6b2a2af8cb4b6d559a1631681d2c14c333aa5a19b5d8d776efe1738458ca,-1,1,1,3.25258262,1666733725,Vote,c22fe00aa1b28322e1c66da4b6f256356ae77d44eb1854d6fb22748ebb0f7a39
a1a97d8d27ec6f9186fd67cd3512a97145f8bafce3e363f2fa658b383ab2dd54,-1,1,1,2,1666724844,Vote,6462895059597ae4e31408a0c163efba9dbbc543c6e2491e448db93706278460
a4f83e5d40c8c560929af6568c32725810568fd2d9e634601cf143fc8ed3d0c5,-1,1,1,2,1666551872,Vote,f1e426a32a6f9bef38d2b7dee5e0798c4e1cb145711994e7dce8468e56d67d61
e465af13d50008d9bc389c41f0efc84cd20cc9e876dcf9591f418fadd2664186,-1,1,1,2.12633818,1666292101,Vote,773def15c29edafe62aa71ecb6ea58e145551f3fa94e0bb8ff12421c3d8ea1cb
c062f38230b2242459ce858617aa25951f8943a8ef2b248bb439ab879b59ba0d,-1,1,1,2.31937524,1666287445,Vote,7ba085669f5f44791edd45ea2563a5a32fb74238ae243f9ee4ad92b11a9ce0a8
3f7c3abece4a8d6182782dc1a33c892184af49b589c225a7819913dc583d7921,-1,1,1,2,1666249139,Vote,5021447b4679f5e3ea6c671ccd4785d8aac3a982739aa278ea1333470354813c
25bf946b331030de78a1f93bcdbf5b4a794707a4731f4e9e970cb4340e0fd2c9,-1,1,1,2,1666178655,Vote,13e32f41abda47e6e2f3ec2d6dbc73ea5afa5211c06f0f7139bf4688205913f6
2d414ab601f79d8303a9d8d960364a505538318e12ce3aefd69e1df0de004471,-1,1,1,2.12493292,1666050623,Vote,a0b66d306c2a8c86c04c50032951d357057b03a6639336ad7f9d6098e81abf5a
4a8200f1682a54b4fd5f5b7216ef48e015ddf22e2a9066b79fba2bd18ead014a,1,0,1,5.55162277,1665923058,Ticket,3e6674044eb71f4be5363a04e66a116ad8c926ef4f1cf2f51d22435fcee4aa8d
e0e8ae448915c35c6fa5d2473ee27d4a66d223ebe1591ee312907829d986a3ce,1,0,1,5.55162277,1665923058,Ticket,3a872e8f12198965934dbb92a8c7e957c3e999cb54d1341d01e90a9ebcdf302b
ccd8f473cba67bdb99e0fe8d76b1a19bc3980cee1f05757c1e2f97cacb8a73aa,-1,1,1,2.31937524,1665886791,Vote,d6412d25fb04fa111ff0d9e77bc62e5573ccfeaa97b3c882221e69ee0f8eb388
3fbbfda54276d6d27611be5f9f5d17f0f90a201a7e1e6e18e22e2b2c2640c1d9,-1,1,1,2,1665842925,Vote,6f3ccc39b017d8fa6add7995a4bada419eaad51cd114b35c36fd1eafff4a0466
644a1d30b4d532bed55effe13ee31b61a7f7a19eaa6c8fd922786c82c8bc87d9,-1,1,1,3.79813025,1665768814,Vote,9785227eaaac582493c41805e1d969d7e3eb0cf99d3128efe2b9f40acb9fce17
10369d35a480019a720690058abe226b37b6d21c6c6b53b2a71fe68b0d3359a1,1,0,1,5.31627594,1665759123,Ticket,22169b9a5889cc855c8add9812fd262e735dd106735b86eb6d80852452e43b65
74565452b1c1f18c3db5264d33c9ad19600801e61abb73871e53afa96f3cc24c,1,0,1,5.31627594,1665759123,Ticket,30fbacce1111701136eefbfc83c2b51e4c1f379c5cb19779f11f67e41e99122d
b8af885c927050f9debb55be2fbdd47467f64a277281c242e7f74cd6c9f281e9,1,0,1,5.31627594,1665759123,Ticket,8b5bb0e5e51eb42006cc7c9baddcd5a592c9d7f475c18fcd549cf960f782b77a
362ee20432d6c5e80deea20b55a3ad684b306fd4c1ab2c1fd08946ed3125f9f6,-1,1,1,2,1665723948,Vote,90d566f98a4d056277f21060b9fa3440a9e158edd48d42aba75d9b73a4a2bb69
2c41ac1ba7ddf06b9b1e2d628e3416e792eed5806864c266ac56c0639e275238,-1,1,1,2.12493292,1665652270,Vote,3697bfb39d0e8690e5b98272de46712f209fa786006c45b0c65b30160367321f
9cc98262b93a32ae7db8ee31f701d684aa8cc6ff2edd5b7b63acd29e9bc8ea2a,-1,1,1,2,1665649019,Vote,0af147b20a70dcf52d655ec6d41b21a4b8aa29c6757973b0ee7f6fb0efa67f71
c02912ffd751b6331f55b772b29b81dce16c10ab7c56c85423803c6682804f60,-1,1,1,2,1665615877,Vote,f59c817624b650d2c6be0c33e0c91cbc61519f0b2aa1683bae8c7745962c6d97
47acb46c5ead22618428e3a7ff3fcf32424f0134abf1aa61e54a05f735ac4caf,-1,1,1,2.06156375,1665612542,Vote,aa1a710ebb6714908840ab550718d3fda0e8a02659a7b759777328e295e35796
9785227eaaac582493c41805e1d969d7e3eb0cf99d3128efe2b9f40acb9fce17,1,0,1,3.79813025,1665504317,Ticket,644a1d30b4d532bed55effe13ee31b61a7f7a19eaa6c8fd922786c82c8bc87d9
707947308d433c735b2ccb4a5274d26708a94e75aa4c3eb8e38e7c11417f733b,-1,1,1,2,1665439109,Vote,06ea430515a709ad19ec0904b4d408d1e4b7be0c803bd7d2abf5d5f38f8bc00a
c22fe00aa1b28322e1c66da4b6f256356ae77d44eb1854d6fb22748ebb0f7a39,1,0,1,3.25258262,1665407911,Ticket,fbaa6b2a2af8cb4b6d559a1631681d2c14c333aa5a19b5d8d776efe1738458ca
ece0ba84a9dfc0508716e3d911386a047a58ba617c3a9492cd0adf6ad977c5d3,-1,1,1,2.0669927,1665312340,Vote,4a3b807fbaeae60c66c19daedf2e0914eda8922d930662119ee48ca2d7382cf9
799297d020d2a0cc0360127848be485e599e91c2cc1cb2a18db5daeff66da8bb,1,0,1,2.31937524,1665281323,Ticket,715b2174597aa0f17e8fff56375f56a1e9eb461c94631d23d053f6a58d96d185
7ba085669f5f44791edd45ea2563a5a32fb74238ae243f9ee4ad92b11a9ce0a8,1,0,1,2.31937524,1665281323,Ticket,c062f38230b2242459ce858617aa25951f8943a8ef2b248bb439ab879b59ba0d
7fdfb27a7f7e85ed78fae709a26ac31152a7df3dc413084433f6108f6bddbfa6,1,0,1,2.31937524,1665281323,Ticket,c24e7de56f9bf2b6ce7224297d94f2638aa59738f5c0349d56096db5ab11cac2
d6412d25fb04fa111ff0d9e77bc62e5573ccfeaa97b3c882221e69ee0f8eb388,1,0,1,2.31937524,1665281323,Ticket,ccd8f473cba67bdb99e0fe8d76b1a19bc3980cee1f05757c1e2f97cacb8a73aa
7d85d21eba0abc942ae97fc3e016ac35f17b214b731772720f929796855148ba,-1,1,1,2,1665256063,Vote,c8345b8d83f4a0175c6cca1cef829c556ceed0288d09070586093e6b4092d46b
f0a60fe1d5d3bb272ff899ad44913893bfa850f149ef750695a96bfe0277beed,-1,1,1,2.12376176,1665200204,Vote,61d3de56798479773a025d88d07633429d4b758c27c10d092e936a20c164ec78
15e0f4c31c6a1818e00d5e7af81531643036cea9288d60ace6911a6b4ec3ab12,1,0,1,2.12633818,1665193850,Ticket,edc7203ae87c3a8eaa166723a92b1c52828936ffc632983dcae9a7cbec21b6d5
773def15c29edafe62aa71ecb6ea58e145551f3fa94e0bb8ff12421c3d8ea1cb,1,0,1,2.12633818,1665193850,Ticket,e465af13d50008d9bc389c41f0efc84cd20cc9e876dcf9591f418fadd2664186
789be1e9f0f0b3035995ff345be56ffacfde3236b3147dde82856a397b88a659,-1,1,1,2,1665187931,Vote,db7669a842435aa98eaa62c7ad6ab27b55228c363609b2a84818e1344fc89910
5ea4cb3e6aa43f4da11a97dd8b4cf19e2683dd9afaa47c0f1d614881d6a49cf9,1,0,1,2.13177707,1665148436,Ticket,adb747bdee19adc4856cda5adc66999d337c252ab04c5ec5d87c653a2290aa0f
16b06d143423068c3cc644c10b7784fe7100a9a77d3340d1bd52bb5ca08b1b28,-1,1,1,2,1665147002,Vote,0c973f0b3fa9542ce4e93d23ed422be78598321afda38a60f45d5357ec8df417
3697bfb39d0e8690e5b98272de46712f209fa786006c45b0c65b30160367321f,1,0,1,2.12493292,1665110613,Ticket,2c41ac1ba7ddf06b9b1e2d628e3416e792eed5806864c266ac56c0639e275238
a0b66d306c2a8c86c04c50032951d357057b03a6639336ad7f9d6098e81abf5a,1,0,1,2.12493292,1665110613,Ticket,2d414ab601f79d8303a9d8d960364a505538318e12ce3aefd69e1df0de004471
197594985c2c51af459c43fc7f9dbeb790ae5b84ddde2e3ab3dca332f4e775b0,-1,1,1,2,1665107581,Vote,32eb90dc497673610e0a4d32eba37bfe57bca01f3e3c52571f8afd49df5837fb
98223f94e9504ae765bb3e38b35d20a3bde6acf5aa20618456588dcae9a82957,-1,1,1,2,1665031864,Vote,157543200bbd6c5e78fbd4195a09ab9cd627de5d501f5d480e5cac25937700ea
61d3de56798479773a025d88d07633429d4b758c27c10d092e936a20c164ec78,1,0,1,2.12376176,1665022421,Ticket,f0a60fe1d5d3bb272ff899ad44913893bfa850f149ef750695a96bfe0277beed
8a9b94c4b2c6962d16106c272b046a39739cdb36cf524c2e15ee4b81b04db150,1,0,1,2.12376176,1665022421,Ticket,6f76d1ad91f0c70f7675f0fb24a2652b4b46c21abaf6b4d97b33421d6dea221c
8b35c823d1032a2de137fe67a84f15b3dd3db32360606923ca500796044f806b,-1,1,1,2,1664955806,Vote,d4b96d7dbe07cfc9c539c85c7dca15a4dec0d8a62e046090b83afc5c2f90548d
6ea077008a07913cffb9bb0ca24af9f2d09444c6f056d8fd282f976f60642ae5,1,0,1,2.08740257,1664866886,Ticket,4f7a95c4af36f8066eefd133887d5c55ad8f5119a966d0a605b3d7e520ea0ff6
23347ae3ba0f9771454073bc1a5eb72c0b792f34951b7096172a41064c9846ce,-1,1,1,2,1664848015,Vote,33ba0243cdf866a007b0b7980ddf314408735959e206a08c60c547056b2d44ab
ae36275a2f8b8d5baef9df7a18d8d3d1390ae283b7d10726e11d7b111feabc26,1,0,1,2.0403425,1664765109,Ticket,943b1776d7460a4cc9490c80c4ab37e66fd573d98f2aeba40280e3fd810d850b
e8dc76635abc9ba467af278afd2919359675a59965a3b5d3055bafa68b128c3a,1,0,1,2.056586,1664700679,Ticket,70736bd2be64ffd73713466b2770e6d87d33277c96fc2eead4ae468397be60f8
fc95a63b2449986f0638d610d490967e9d1f8588839a856e3d566539ac33e5f4,1,0,1,2.056586,1664700679,Ticket,adc2153a22081c1d214b10f44389762d6d322b2c78976926141844f27a23e1a4
467aa13a5af7544b1e08b58c63a1e85baad368f4a69ba20976ce3010b230d9d0,-1,1,1,2,1664679963,Vote,bdba37e2dde06b85332c33af9ea68b52eaec4c741e8f9fe4ac473f4228760bd3
aa1a710ebb6714908840ab550718d3fda0e8a02659a7b759777328e295e35796,1,0,1,2.06156375,1664678481,Ticket,47acb46c5ead22618428e3a7ff3fcf32424f0134abf1aa61e54a05f735ac4caf
3093e323d4eee38a976b29959342f73e59c5be5ce35f404d8b3f10d0b27bac16,1,0,1,2.0669927,1664637479,Ticket,05d52268a9caeedd74dbce12fb04f32e2ebcb471f6b14d382f35f7f0728452cb
456b1c2603e11611fa1e79dd2d8239ef795bb311dc858d83d9064bcb0f3690c5,1,0,1,2.0669927,1664628509,Ticket,16b8bb7cf65e98f9205aea78ee3acf3da456b38a6ce0d6f95f79c1af7222e687
4a3b807fbaeae60c66c19daedf2e0914eda8922d930662119ee48ca2d7382cf9,1,0,1,2.0669927,1664628509,Ticket,ece0ba84a9dfc0508716e3d911386a047a58ba617c3a9492cd0adf6ad977c5d3
fc2dd803cecfba79f6ce8861c5dfb9a4ca931b8cf44a14b1276fd4926ff6e2a8,-1,1,1,2,1664611371,Vote,b678bf73b10554e307d48df301ba57abb365a42990a62d865e4d97295a3e7112
1239156f152f16f84a58310173708094c67384f24e44da373da036a32767fbbd,-1,1,1,2,1664577096,Vote,8505f90bd2867a837cccaf66b718b891984772aa120074b998441ed5764bfd13
3570da4390bb89feac906c8f8497ba9877131608565cc70d77b135ceeb3ca361,-1,1,1,2,1664560284,Vote,f644604bfc28211be75148406b2051c41c984ddcfc33d6d47320f6fc1dc57a06
70c8c9c26c580d2482fb05d166d8fbebdc495ffb1e3045fe55d782c48e01ac19,1,0,1,2,1664517937,Ticket,388733ddad8c6154de000ac66032c101cd3edc6f457b3cca1f18cacd3638e735
90d566f98a4d056277f21060b9fa3440a9e158edd48d42aba75d9b73a4a2bb69,1,0,1,2,1664517616,Ticket,362ee20432d6c5e80deea20b55a3ad684b306fd4c1ab2c1fd08946ed3125f9f6
f59c817624b650d2c6be0c33e0c91cbc61519f0b2aa1683bae8c7745962c6d97,1,0,1,2,1664517616,Ticket,c02912ffd751b6331f55b772b29b81dce16c10ab7c56c85423803c6682804f60
317ed24694c418ef91d9eb73b037cb87d23875f8fab8e6d581d015320e08113e,-1,1,1,2,1664496302,Vote,78cf2fd05be132f86f4b3e36e9ee344eec91eb8a2f4d06253f55d080292db4c0
5021447b4679f5e3ea6c671ccd4785d8aac3a982739aa278ea1333470354813c,1,0,1,2,1664427100,Ticket,3f7c3abece4a8d6182782dc1a33c892184af49b589c225a7819913dc583d7921
730792652a9eca3bcafddc131f7a166ab074256abe81305fdb192a14cc47c8d9,1,0,1,2,1664414575,Ticket,7d593789a00dd0c0698f1b39c304ec66b217e1af3b78c0a90cdbc700975f5f5c
c04b075c3bcc0187c94ee9e290cffee9e2f284bd120c6baca1525890c1b7232a,-1,1,1,2,1664403403,Vote,4fe0b2e549c0a3df05f48869765132bb451ed722dcb2228340da4c3dba60c60c
561029d382ca3559536341bff261033ea958155f10bc5e6e4d94ccd155fa4b34,-1,1,1,2,1664392106,Vote,2f4447b1baab4f590a8bab4f3b1a95fb546301d8b7578b7b882856d345ca40dc
08286f7bbe0b27022325422d712959553f1732cbc5467e9662f80efdcbd8ad4b,1,0,1,2,1664366345,Ticket,dc2a3fa57b43e623f148b0801327da992298b2d6337ad0dd5691f411db371940
0c973f0b3fa9542ce4e93d23ed422be78598321afda38a60f45d5357ec8df417,1,0,1,2,1664366345,Ticket,16b06d143423068c3cc644c10b7784fe7100a9a77d3340d1bd52bb5ca08b1b28
157543200bbd6c5e78fbd4195a09ab9cd627de5d501f5d480e5cac25937700ea,1,0,1,2,1664333411,Ticket,98223f94e9504ae765bb3e38b35d20a3bde6acf5aa20618456588dcae9a82957
0af147b20a70dcf52d655ec6d41b21a4b8aa29c6757973b0ee7f6fb0efa67f71,1,0,1,2,1664332918,Ticket,9cc98262b93a32ae7db8ee31f701d684aa8cc6ff2edd5b7b63acd29e9bc8ea2a
a12c66c9098f7f838bdf6d111a780545af22c4699b15c9553b62ef9cf9684882,-1,1,1,2,1664317725,Vote,f7bfa396be565b3175d6e0e6ddd4ab89819003d48e2795d47ca34077b8e63ddf
c1cd78aad287f28e9f8257840f383af88cc8c6dade2e7e72562df74a020dd030,-1,1,1,2,1664297890,Vote,d52d2b879c52fc4c9bd9b5b816d285b83a5f0660d602711815bb4d88ae322d0b
13e32f41abda47e6e2f3ec2d6dbc73ea5afa5211c06f0f7139bf4688205913f6,1,0,1,2,1664286248,Ticket,25bf946b331030de78a1f93bcdbf5b4a794707a4731f4e9e970cb4340e0fd2c9
33ba0243cdf866a007b0b7980ddf314408735959e206a08c60c547056b2d44ab,1,0,1,2,1664286248,Ticket,23347ae3ba0f9771454073bc1a5eb72c0b792f34951b7096172a41064c9846ce
47b36ff3eca6ffe1edcd28374e021e4e416ceaf9aa86132205b4b8c217389c00,-1,1,1,2,1664278563,Vote,56a72951a4b0c3335a66ccf934733c73bfa51954086ff31d28717e14fa1385b6
33f2386f57d13383374d07421916111456dbccb031937b2988b8179536c02626,-1,1,1,2,1664272505,Vote,a1c9927d96b8adaebf7166b1542491519587fbbf406296d7127c1884bb954415
2a9a2a0043bceac06eba35bb96e838a8b73e145607a48ad69e8a3accb9cb9328,1,0,1,2,1664172185,Ticket,4c4c292d42c12955d52c6bab713c51ec5eb45162ed8f3a4de726567a02794a2a
9c503ac2750779cc807774d33f02c0ef093ea6cbb361ff04d7c06377106b3d20,-1,1,1,2,1664146535,Vote,d558b3bd71b427888224639251ff2bb7612087e7a65a8c0f892e7e98a6eda3d4
bdba37e2dde06b85332c33af9ea68b52eaec4c741e8f9fe4ac473f4228760bd3,1,0,1,2,1664074512,Ticket,467aa13a5af7544b1e08b58c63a1e85baad368f4a69ba20976ce3010b230d9d0
a1c9927d96b8adaebf7166b1542491519587fbbf406296d7127c1884bb954415,1,0,1,2,1664021295,Ticket,33f2386f57d13383374d07421916111456dbccb031937b2988b8179536c02626
e3d02460053e32512f5ccc272cdf8de91a0ef10a72e2af6e6b3d159bb2b929ee,-1,1,1,2,1664002685,Vote,033a7df4e28acad8a64a4ddd6d5c5d9b186437b2c99d90f3fb4e9ac4e98ca692
2f4447b1baab4f590a8bab4f3b1a95fb546301d8b7578b7b882856d345ca40dc,1,0,1,2,1663903985,Ticket,561029d382ca3559536341bff261033ea958155f10bc5e6e4d94ccd155fa4b34
db7669a842435aa98eaa62c7ad6ab27b55228c363609b2a84818e1344fc89910,1,0,1,2,1663903985,Ticket,789be1e9f0f0b3035995ff345be56ffacfde3236b3147dde82856a397b88a659
78cf2fd05be132f86f4b3e36e9ee344eec91eb8a2f4d06253f55d080292db4c0,1,0,1,2,1663903214,Ticket,317ed24694c418ef91d9eb73b037cb87d23875f8fab8e6d581d015320e08113e
94e683941d80db967a15c3d75349a3794ca8a0c1b842d560535a0bf1d555f6f3,1,0,1,2,1663903214,Ticket,642ab8163c40c9e5ae6a9e8baac5f3bd5c2066ae997366b10c6e4c8fcedf7cea
9a6f360237b3a5c9a59df23331b37f65308ebfcca7789b5651779b03916ba19b,1,0,1,2,1663903214,Ticket,0c89069253a745f8fe216feddf970e6391e8e0bd84404a31c0ea67a09d99b07c
d4b96d7dbe07cfc9c539c85c7dca15a4dec0d8a62e046090b83afc5c2f90548d,1,0,1,2,1663903214,Ticket,8b35c823d1032a2de137fe67a84f15b3dd3db32360606923ca500796044f806b
f879fe8b6781b4973e4e579b978008680a1be12b6d60331bb30650d9ad1f1358,-1,1,1,2,1663804633,Vote,19a65413946a6853e8dac9646148722d21e206067b90068dfe4e7f27c2f07937
