tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,44,1,0.03286369,1668499065,Regular,bd7893356fb37b13e40ca379ace5d8047e49115a5c677da8543fcc14d3cc058b
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,45,1,2.23388228,1668499065,Regular,bd7893356fb37b13e40ca379ace5d8047e49115a5c677da8543fcc14d3cc058b
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,126,1,0.03286369,1668499065,Regular,ff6b5829417ca1605a9b56150d233d99361eec3b8897ce4cd69a136aeed0cd65
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,127,1,2.23388228,1668499065,Regular,ff6b5829417ca1605a9b56150d233d99361eec3b8897ce4cd69a136aeed0cd65
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,120,1,0.03286369,1668499065,Regular,b3d93810117cf69c638cb46239fcca3272dabf8303701a49a77fcdd1f95aa2bd
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,121,1,2.23388228,1668499065,Regular,b3d93810117cf69c638cb46239fcca3272dabf8303701a49a77fcdd1f95aa2bd
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,104,1,0.03286369,1668499065,Regular,9797cb19d9fe10c8d8c1915365801ae6e327cd15dd65f3370f7c3337bfb77b2d
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,105,1,2.23388228,1668499065,Regular,9797cb19d9fe10c8d8c1915365801ae6e327cd15dd65f3370f7c3337bfb77b2d
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,56,1,0.03286369,1668499065,Regular,bf0817d98de44b4b267dfd7f52de10b96453f89c6e9d2c843b0a5686a5240a27
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,57,1,2.23388228,1668499065,Regular,bf0817d98de44b4b267dfd7f52de10b96453f89c6e9d2c843b0a5686a5240a27
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,154,1,0.03286369,1668499065,Regular,67ad950be7c712c08d9b4c8e0b82ebabc1a9afab8de1359b3bcec73ac62d5992
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,155,1,2.23388228,1668499065,Regular,67ad950be7c712c08d9b4c8e0b82ebabc1a9afab8de1359b3bcec73ac62d5992
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,66,1,0.03286369,1668499065,Regular,b27110ab4200641ff8510d137f7e41ddbbe3daac08634edd64531bf4a9b05463
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,67,1,2.23388228,1668499065,Regular,b27110ab4200641ff8510d137f7e41ddbbe3daac08634edd64531bf4a9b05463
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,124,1,0.03286369,1668499065,Regular,57b3557d6b185ba9404cf5a3e24d865551f051a8039d465d2f4086ae8b496f4d
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,125,1,2.23388228,1668499065,Regular,57b3557d6b185ba9404cf5a3e24d865551f051a8039d465d2f4086ae8b496f4d
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,116,1,0.03286369,1668499065,Regular,348a9111dac70555742c40627bbd67c7f521e8160a88863a70c9eb27fadf6e3a
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,117,1,2.23388228,1668499065,Regular,348a9111dac70555742c40627bbd67c7f521e8160a88863a70c9eb27fadf6e3a
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,2,1,0.03286369,1668499065,Regular,71ab9d0d2c83b2570b6c6c06bfee1b146479174f6ed554bba073fe91aa864f64
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,3,1,2.23388228,1668499065,Regular,71ab9d0d2c83b2570b6c6c06bfee1b146479174f6ed554bba073fe91aa864f64
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,78,1,0.03286369,1668499065,Regular,8275a82bb8a2b5cc2bd328da064c921843245889496deed8f5760556ea15c3ec
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,79,1,2.23388228,1668499065,Regular,8275a82bb8a2b5cc2bd328da064c921843245889496deed8f5760556ea15c3ec
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,132,1,0.03286369,1668499065,Regular,1421d216daa5d98f71e93f283690076fbb9a6b3ebdcb572aba43b9097efb15ca
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,133,1,2.23388228,1668499065,Regular,1421d216daa5d98f71e93f283690076fbb9a6b3ebdcb572aba43b9097efb15ca
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,162,1,0.03286369,1668499065,Regular,3034b317278f0353d0764dd6871032a3df9d5036ddc54bca74aa73831929dba2
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,163,1,2.23388228,1668499065,Regular,3034b317278f0353d0764dd6871032a3df9d5036ddc54bca74aa73831929dba2
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,164,1,0.03286369,1668499065,Regular,26400c7d556ce660a5ec1205ef893d6d06833b0bf7a7ac4b25ab296db1163097
