tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,181,1,5.16504264,1679573427,Regular,98989695ad28a49cc976c453d322b6eca72ffbd7b37268510d418db5a246e207
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,182,1,0.0349392,1679573427,Regular,98989695ad28a49cc976c453d322b6eca72ffbd7b37268510d418db5a246e207
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,183,1,5.16504264,1679573427,Regular,98989695ad28a49cc976c453d322b6eca72ffbd7b37268510d418db5a246e207
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,184,1,0.0349392,1679573427,Regular,98989695ad28a49cc976c453d322b6eca72ffbd7b37268510d418db5a246e207
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,193,1,5.16504264,1679573427,Regular,8aa92e02fd7b288d70b7a3b32e529c58b5b3526eab204a529dc8c1affc78cf35
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,194,1,0.0349392,1679573427,Regular,8aa92e02fd7b288d70b7a3b32e529c58b5b3526eab204a529dc8c1affc78cf35
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,195,1,5.16504264,1679573427,Regular,8aa92e02fd7b288d70b7a3b32e529c58b5b3526eab204a529dc8c1affc78cf35
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,196,1,0.0349392,1679573427,Regular,8aa92e02fd7b288d70b7a3b32e529c58b5b3526eab204a529dc8c1affc78cf35
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,197,1,5.16504264,1679573427,Regular,8aa92e02fd7b288d70b7a3b32e529c58b5b3526eab204a529dc8c1affc78cf35
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,198,1,0.0349392,1679573427,Regular,8aa92e02fd7b288d70b7a3b32e529c58b5b3526eab204a529dc8c1affc78cf35
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,6,1,0.0349392,1679573427,Regular,8e4105a53cb71fefa1638fabaed7f46a5b99bba2c485a23bb3a652ef658019d4
