tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,124,1,0.02600071,1717474605,Regular,c0ef4070f925647cc715ecdb3ef8dee2352fe277eb38a9b06f5174bbab1ccd43
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,158,1,0.02600071,1717474605,Regular,8e37902b160fbfb0cbc1d46e58bcb44ab0fe21325a05a7e586dcb23a3362578b
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,159,1,1.97405349,1717474605,Regular,8e37902b160fbfb0cbc1d46e58bcb44ab0fe21325a05a7e586dcb23a3362578b
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,39,1,1.97405349,1717474605,Regular,82d2793f2834e96a8082ae5b572fbf8cb223a5c4b503e0fc2642896bc0050616
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,38,1,0.02600071,1717474605,Regular,82d2793f2834e96a8082ae5b572fbf8cb223a5c4b503e0fc2642896bc0050616
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,69,1,1.97405349,1717474605,Regular,09f1cd5e059b9a389fa78f25abc6ae843f35b80f1e56c92f1c5e9ec23912cb78
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,56,1,0.02600071,1717474605,Regular,daccb7fd6def08c0218805f26c9733daf6930a28b1bfbdc6f4b452b4778b1f97
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,68,1,0.02600071,1717474605,Regular,09f1cd5e059b9a389fa78f25abc6ae843f35b80f1e56c92f1c5e9ec23912cb78
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,8,1,0.02600071,1717474605,Regular,217e8aa964f3cdd91d873cc88a124958386a4125f2f74ec2aa0b3aeb7c694b43
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,114,1,0.02600071,1717474605,Regular,7343f383e3ad7d81ed0e9e370a842a3034fec4177881c8cc936c979d20ce0388
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,37,1,1.97405349,1717474605,Regular,5f26678e5b6f379142d7a8210ce6dc7620e73a1594da8bfe6cc4b5f4fee4aa8b
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,115,1,1.97405349,1717474605,Regular,7343f383e3ad7d81ed0e9e370a842a3034fec4177881c8cc936c979d20ce0388
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,36,1,0.02600071,1717474605,Regular,5f26678e5b6f379142d7a8210ce6dc7620e73a1594da8bfe6cc4b5f4fee4aa8b
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,75,1,1.97405349,1717474605,Regular,94f531855757eabfbd664b20804a496b5cc265193757398b24b4706dfa5548bd
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,186,1,0.02600071,1717474605,Regular,fb7dd01fa6ace46953069ce715a83cf28d93d6b4dfa1c5dcb9c9838749332978
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,95,1,1.97405349,1717474605,Regular,b3bdeef59d0a53135bfe7b0b7b144aab2249889c6b4d02648ea39ef9ca2a0286
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,187,1,1.97405349,1717474605,Regular,fb7dd01fa6ace46953069ce715a83cf28d93d6b4dfa1c5dcb9c9838749332978
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,94,1,0.02600071,1717474605,Regular,b3bdeef59d0a53135bfe7b0b7b144aab2249889c6b4d02648ea39ef9ca2a0286
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,101,1,1.97405349,1717474605,Regular,d780f5001f0d58aa3c45c239b97a5e035331ef451b442d28c6b057407d388aab
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,198,1,0.02600071,1717474605,Regular,7e4cd6084847fe20fe4dd53c887e140fbf179aa2efba7e4da77fdf7a6aa54a5d
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,100,1,0.02600071,1717474605,Regular,d780f5001f0d58aa3c45c239b97a5e035331ef451b442d28c6b057407d388aab
