tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,152,1,0.03305218,1661491850,Regular,2b2433aa42b4f226f7371b580d89093d11c24a36d2a893eb285b71fd518978d6
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,153,1,1.96700202,1661491850,Regular,2b2433aa42b4f226f7371b580d89093d11c24a36d2a893eb285b71fd518978d6
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,186,1,0.03305218,1661491850,Regular,e4529833d7d22e3155898ed112c27f6e53565696458e440be1f849fcf6370b18
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,187,1,1.96700202,1661491850,Regular,e4529833d7d22e3155898ed112c27f6e53565696458e440be1f849fcf6370b18
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,68,1,0.03305218,1661491850,Regular,97924311a49df6d5f6139ca319855ce9e70df3a25fa879909125a7f51d23f1fe
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,69,1,1.96700202,1661491850,Regular,97924311a49df6d5f6139ca319855ce9e70df3a25fa879909125a7f51d23f1fe
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,18,1,0.03305218,1661491850,Regular,f14b6f033cc013d5d9c684e4d48f044bb3b11bcea88baae862cae275f338b93b
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,19,1,1.96700202,1661491850,Regular,f14b6f033cc013d5d9c684e4d48f044bb3b11bcea88baae862cae275f338b93b
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,162,1,0.03305218,1661491850,Regular,fbd5c1761d6ca93b04da257c3c1e774171af68632dc544dc31a0a7e4b5ad9bb5
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,163,1,1.96700202,1661491850,Regular,fbd5c1761d6ca93b04da257c3c1e774171af68632dc544dc31a0a7e4b5ad9bb5
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,8,1,0.03305218,1661491850,Regular,26ad2ea82b09c98bf118cf8c908d9a637ae51c3c9155ed32c0a61a0a83bce24c
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,9,1,1.96700202,1661491850,Regular,26ad2ea82b09c98bf118cf8c908d9a637ae51c3c9155ed32c0a61a0a83bce24c
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,180,1,0.03305218,1661491850,Regular,9cc392223006805c6bb6378640a484926e052190e976ca84cb48b3f237dd5a76
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,181,1,1.96700202,1661491850,Regular,9cc392223006805c6bb6378640a484926e052190e976ca84cb48b3f237dd5a76
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,14,1,0.03305218,1661491850,Regular,3103a146ec7124e6eb7458fd065733a1953994269151966e8986f10dcca73ad3
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,15,1,1.96700202,1661491850,Regular,3103a146ec7124e6eb7458fd065733a1953994269151966e8986f10dcca73ad3
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,146,1,0.03305218,1661491850,Regular,b25c97a5f1e6e8914888b808e1692f2e1b47be23844271d9714b3d11c22fd02c
