tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,123,1,6.8294279,1702126182,Regular,860dd1919a23c4795854d87950613407443b4dbc398052d8bbf99e12a97f00a0
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,122,1,0.03194374,1702126182,Regular,860dd1919a23c4795854d87950613407443b4dbc398052d8bbf99e12a97f00a0
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,199,1,6.8294279,1702126182,Regular,5c8de4da63146eed7a9278ed27268643fb3d7630861f5d36eece6c908baa120d
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,43,1,6.8294279,1702126182,Regular,0897cda61ecb8e2624dfc4dda4ded7335637a626f1f1f019b58893afed6c6a06
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,42,1,0.03194374,1702126182,Regular,0897cda61ecb8e2624dfc4dda4ded7335637a626f1f1f019b58893afed6c6a06
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,159,1,6.8294279,1702126182,Regular,b84bbbaadba36196cc46a4b7de330f98568e2c00bae3b57275d1db4c6c5896c2
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,158,1,0.03194374,1702126182,Regular,b84bbbaadba36196cc46a4b7de330f98568e2c00bae3b57275d1db4c6c5896c2
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,95,1,6.8294279,1702126182,Regular,20f417d8476dfd240df0c70bec11846f0de8f12b0d502c4ba88939215afac040
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,169,1,6.8294279,1702126182,Regular,d63d8f2a5fe43fdf7102417dbad26c643b1472b646dc796a6929c1a6d9d29a12
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,168,1,0.03194374,1702126182,Regular,d63d8f2a5fe43fdf7102417dbad26c643b1472b646dc796a6929c1a6d9d29a12
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,163,1,6.8294279,1702126182,Regular,9fb563d6a0b56036a621f1f61acef3bc2d642cfaaca524027b6ddf779be62bbf
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,162,1,0.03194374,1702126182,Regular,9fb563d6a0b56036a621f1f61acef3bc2d642cfaaca524027b6ddf779be62bbf
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,8,1,0.03194374,1702126182,Regular,343b87eba2bc9e962ee27c7915faff2c1e346d37e6c155be84f7dc1baa115182
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,9,1,6.8294279,1702126182,Regular,343b87eba2bc9e962ee27c7915faff2c1e346d37e6c155be84f7dc1baa115182
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,151,1,6.8294279,1702126182,Regular,00dff6d32c65ebbe24de07f9f1a22d16abc9c3810fbd2d9eaeea01069e5ed5bc
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,150,1,0.03194374,1702126182,Regular,00dff6d32c65ebbe24de07f9f1a22d16abc9c3810fbd2d9eaeea01069e5ed5bc
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,27,1,6.8294279,1702126182,Regular,6ae17dfe77294318f64dea8d5c65814fb4d5c16ad8c3d371022eb17970100868
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,0,1,0.03194374,1702126182,Regular,b18f97427616c52aa786c04e9961b0e4ea4d9b114c20e8eda173aa85913f7ce2
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,1,1,6.8294279,1702126182,Regular,b18f97427616c52aa786c04e9961b0e4ea4d9b114c20e8eda173aa85913f7ce2
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,26,1,0.03194374,1702126182,Regular,6ae17dfe77294318f64dea8d5c65814fb4d5c16ad8c3d371022eb17970100868
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,194,1,0.03194374,1702126182,Regular,e49d56e1f2279d15b6004c050cef9b4234af0eca20446b74eebda2db49853152
