tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,9,1,12.15927225,1701177609,Regular,3bb005c29f8f1774c28054317f5a1c230db8133dd0ca7ce38f22359ce7ea4646
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,32,1,0.03315127,1701177609,Regular,bcc063ee588d4f77dde7d2927e2d6f202aba3876f8c90e0bb52069f6d9c38433
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,8,1,0.03315127,1701177609,Regular,3bb005c29f8f1774c28054317f5a1c230db8133dd0ca7ce38f22359ce7ea4646
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,33,1,12.15927225,1701177609,Regular,bcc063ee588d4f77dde7d2927e2d6f202aba3876f8c90e0bb52069f6d9c38433
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,15,1,12.15927225,1701177609,Regular,564f88e3529e7736db5cc263f079858e7afd2cde5dbb3c5728423aff145ec02c
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,34,1,0.03315127,1701177609,Regular,bcc063ee588d4f77dde7d2927e2d6f202aba3876f8c90e0bb52069f6d9c38433
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,14,1,0.03315127,1701177609,Regular,564f88e3529e7736db5cc263f079858e7afd2cde5dbb3c5728423aff145ec02c
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,35,1,12.15927225,1701177609,Regular,bcc063ee588d4f77dde7d2927e2d6f202aba3876f8c90e0bb52069f6d9c38433
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,0,1,0.03315127,1701177609,Regular,fbe687b14f15ec25457c1407cc444ed0ab790468708f1bad96d1b7e2ff2da2f9
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,38,1,0.03315127,1701177609,Regular,bcc063ee588d4f77dde7d2927e2d6f202aba3876f8c90e0bb52069f6d9c38433
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,3,1,12.15927225,1701177609,Regular,aadeaa205b1ab8f32d85a1efdc7d62af5234f2d27100efd3f5c3398cdcf62fd9
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,86,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,39,1,12.15927225,1701177609,Regular,bcc063ee588d4f77dde7d2927e2d6f202aba3876f8c90e0bb52069f6d9c38433
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,87,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,83,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,94,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,82,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,95,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
