tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,109,1,3.28109627,1718094390,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,110,1,0.02791444,1718094390,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,111,1,3.28109627,1718094390,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,112,1,0.02791444,1718094390,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,113,1,3.28109627,1718094390,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,114,1,0.02791444,1718094390,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,115,1,3.28109627,1718094390,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,116,1,0.02791444,1718094390,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,117,1,3.28109627,1718094390,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,118,1,0.02791444,1718094390,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,119,1,3.28109627,1718094390,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,120,1,0.02791444,1718094390,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,121,1,3.28109627,1718094390,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,122,1,0.02791444,1718094390,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,123,1,3.28109627,1718094390,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,124,1,0.02791444,1718094390,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,125,1,3.28109627,1718094390,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,126,1,0.02791444,1718094390,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,127,1,3.28109627,1718094390,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,128,1,0.02791444,1718094390,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,129,1,3.28109627,1718094390,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,130,1,0.02791444,1718094390,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,131,1,3.28109627,1718094390,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,132,1,0.02791444,1718094390,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,133,1,3.28109627,1718094390,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,134,1,0.02791444,1718094390,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,135,1,3.28109627,1718094390,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,136,1,0.02791444,1718094390,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,137,1,3.28109627,1718094390,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,138,1,0.02791444,1718094390,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,5,1,3.28109627,1718094390,Regular,d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251
