tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,171,1,1.97405349,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,175,1,1.97405349,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,180,1,0.02600071,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,181,1,1.97405349,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,182,1,0.02600071,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,184,1,0.02600071,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,185,1,1.97405349,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,186,1,0.02600071,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,187,1,1.97405349,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,188,1,0.02600071,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,189,1,1.97405349,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,190,1,0.02600071,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,191,1,1.97405349,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,194,1,0.02600071,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,195,1,1.97405349,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,196,1,0.02600071,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,197,1,1.97405349,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,198,1,0.02600071,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,8,1,0.02600071,1717491827,Regular,51654918319ef75a79d3bec4132c6494e08ac19929e4b98122b81ec0fba1295b
