tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,174,1,0.03285607,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,175,1,5.30240582,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,176,1,0.03285607,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,177,1,5.30240582,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,178,1,0.03285607,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,179,1,5.30240582,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,182,1,0.03285607,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,183,1,5.30240582,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,184,1,0.03285607,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,185,1,5.30240582,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,188,1,0.03285607,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,189,1,5.30240582,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,192,1,0.03285607,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,195,1,5.30240582,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,196,1,0.03285607,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,197,1,5.30240582,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,198,1,0.03285607,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,0,1,0.03285607,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
