tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86dc476d7c8bd323fa32b162973cce3f02dfadb5ea8e2c4796ff5684ad53669a,1,0,1,2,1657122587,Ticket,5539f85bd0a90e50318354e96bb48eda357c34960b92e60ff0f52a5a2c420635
bf8a796590e1304f7521395f42b0d02576db665c6c8d62de6601d9ae9b19f255,1,0,1,2,1657122587,Ticket,b9f04279b3bd4056eec4d9fff07e5baf4f7d69f5d06781f320beb5a00770548d
d648346d6e2be54d6b8c79e56aa7f921f28a5dc3a3f6aa28a30125dd00c207d4,1,0,1,2,1657122587,Ticket,62e0854fde606e191ec6d8b66e50c120859c77c3b90993bfcd30fdfc759381d0
edb117e9195e15b1dbecec8ddf74d1db698274b5bd6f91ffb65fd87f0a136d5a,1,0,1,2,1657122587,Ticket,702f7fb94f81fd5745c499260282f83b8e20d4c060677b912f3e08ac51ca1d2f
ee415b9c253e73196aa9720411f2dc56455190e3c36ebbd1a1c70a405c6fc6bb,1,0,1,2,1657122587,Ticket,42dfa0b4110959164254c8feb8e8dbecb8effedf9a76afdfa30c44cbeda801a0
4af4c90f84af82b4e223601802394259701c0611ee35c689bed128b5dc798d2e,-1,1,1,2,1657121729,Vote,d411c09e7d9919dc74348f71808ce2185eff7d6dfcd4a76c8e83280ff622ae0d
8d5ed80997d8acbb2bafd4e41bf99689219c68d3267401ea8772406266c7b330,-1,1,1,2,1657119539,Vote,6fd80103dfcec382fe38b822a79dfd58ab469f397753ba311be67d2deb7aa736
e04ae22970e069995f6970b46e34cba587438ca7eb6a9ba5b654971ec8555c77,-1,1,1,2,1657118758,Vote,a13fa56331e966b0fce152e369e5da75b2ca9e24fb5795f6e0faaa71f28cf4d1
2bfabd937e26c8c9404c88f81beaf386e9aa4faa9b0388258098f4a964ad7252,-1,1,1,2,1657118073,Vote,d53b16dbd0f4956a597c7d00da6fbb110d5007b060b937019f80a0f314124228
7f5d618db0d995f985987a607d33a25328c4e0c5c5498e35b63c6386e68172d6,-1,1,1,2,1657116432,Vote,ee9bed267156d95cf2faf6f7b79f8644e814ad461decbda977d18edbf718c7f8
42963b5502b709f44beec1be4d2887a3b3d6b211c178ae5fae2ebbcd7c135fa7,-1,1,1,2,1657115973,Vote,d60f927edb8f2361bd57e4d0f10df3366e54d5cc896758e30580f5d80ac16e03
5e22194268031822b61f24dbf18a1f051500d95f99468de0ab343998c36e7902,-1,1,1,2,1657114951,Vote,e271ef707778c66f7c0a0ebb5f612fa9dabe30b76bd5844d11549169f2a6fda0
8e477ba0d961e4176220a2f9defcbe5a1df12a4ee3dad01696e0d24cafdf01bf,-1,1,1,2,1657112758,Vote,51ed06e8c7f1610bc600a076e23ded991354596b0311efef612f3b4ec2f3965b
09c304194aa2054dac47d33f0c439b951460b5de119d4e7c54810e3bb8b9f699,1,0,1,2,1657112027,Ticket,3a6efd76e4e8ac302c9654be3e98a0f22166dbf1b0e2dfb1b76155bcc713c3b2
1ac9bb4d5eed3c4456c6a8e79cbb528c4dcfeb693fbfc1cb8342ad367ec17485,1,0,1,2,1657112027,Ticket,aefe153536628187ba103b68e67bed3e092846b81ec700c0148d6722dea980fe
2ea1e73f6c32de07ae5648556bcf23cacd3c6da16682795c95c57f53649a855b,1,0,1,2,1657112027,Ticket,1e5f4164b4fbdbd9eb206f8e61423a7590416b87951e052ca890ad66a45165f7
39c277ba9a85f94908118da52b631c4a63cef0c40b183bd43c1926f40df93c28,1,0,1,2,1657112027,Ticket,cf93d68f1fea73e2e6e35aed64332e42495b902fb7ef37e88388e45b15274301
3e7176a3992008c17b398a3293b42097db932ad41aeba46b1196000597b61bb6,1,0,1,2,1657112027,Ticket,b44b4e48e3e7b7d72447fafadf30cee8887104f1ee19f01069bf303cb284d152
4a40c5880022d6cb5404232c28239d636eb1ce821b04112ec81288f1dff0fb1e,1,0,1,2,1657112027,Ticket,580ce6b2256bd3c3f0c82d7c20d417e6b538aacaddb834aeca7ebacefa297912
5615c6e42aaaf99e442884b41ca337e025255eaf22c412e47e4770ff482095e3,1,0,1,2,1657112027,Ticket,127a620f3b4f1fdb22906de7a65ce78ff968a0d0e2b06326550098aa7c658019
8ac8f5753a5b35879ef0ad770fdb9cc5090d01eefa2cebc1ff0a15ef90a0c29d,1,0,1,2,1657112027,Ticket,3a13be17f0e14ca179d53c1cbb77c1645f7c7065c181ba5eeed28326d1a8bc4e
8cacbdb9812193b062f7c599034bb0905accc0b8f03c0dbec37526ecc7f96cbc,1,0,1,2,1657112027,Ticket,065dc3461680f298e7c11e82ac28b3179e6edd184b2b70c52a74a4d9ff129f7a
bd6e946619b0b34b473cefb283d24feeed63c03c3564945b49e4094caf5fe1d7,1,0,1,2,1657112027,Ticket,9e0df68cfbc527a87a5c570bc78127a0b4ea3c74cdc3faeec87b772e52567761
dd9fd7dc224f8530766d218e5d98065c95c5c51350a9e3c41aefdb31afa43227,1,0,1,2,1657112027,Ticket,f0a9cac1066d434bd9bb73df39e9c5e86f40fda527b23f78ca5364969878ac1c
7064f0158fa2a712001344851682a680f00ecd4dada896d5eee86263094bff0c,-1,1,1,2,1657110531,Vote,c0a89d1607ab7446ee23b7e4000a5af66703ac45b02b1ba065550efc203c8db8
10ceaa5198ce24749a292411b738de3299397303f9b88e1a3a144bbb562cfcf6,1,0,1,2,1657109487,Ticket,dddfe6f7831645f65303eac8453ae855024bc9960456f93fee71d06827f082ed
21aaa2a15b690c0ccf180892ff363aac714caa2240d6048637778b5c0e31d25c,1,0,1,2,1657109487,Ticket,8762fdeae2e0d27ec9d7294ab5f29d53ee6081c4fe809eaee4dd0f5f258f0307
280fba5e2b3454f10640467df429e338b512350aef772b4f324cafe921a8bc24,1,0,1,2,1657109487,Ticket,4b3877e7e40aaf9503d02255e55902295df3fdddd110bc1d89a506e774bd04ed
5763512b18fb57e4f8c614dd273667e752b1a23a9d98d52ae0d9f6edd9888db3,1,0,1,2,1657109487,Ticket,9f8751be535994fa7a8b63d225a7e5a2a9e6d386966efac774f11397e7f901e6
6845b04c4e14c005a71a196141066d8853cc1755bc996a919bb85eef0ebd2cc0,1,0,1,2,1657109487,Ticket,6843f107bdf35312e5460173113249af33276466f8ce8f63e58bd521efc68b50
6d8a1bc753e2810bc29f90851b4ec1d21bee3d0a5d692274e531ae98f6353824,1,0,1,2,1657109487,Ticket,8becfc567310ba1b9f8aacda5e30a8d69df699aebe99a97102718c407ee2f64c
748c9ae5c528ae604cfb6d8be54966caa23512d1a30e5604c275ab4868f1fb00,1,0,1,2,1657109487,Ticket,39bac38c12669732932003c0bc804f21fd4fb9a9de1dad75d90043c778fc47e9
7b1274466238e2d003c4459d125ceb87f52c9e8a6ffce9a1d2cdfa0aad24dafc,1,0,1,2,1657109487,Ticket,0dc9f96fa6228a3b55767e1939ce0359d413d142503ef8eb1671e8252ebe56ce
7ee219c05521a6b8a29271b3dbac85dadd2e45780f2efaef545588415f028688,1,0,1,2,1657109487,Ticket,41a1e22774b1fa6d6423f34fe1786e139376a37018ee3fe5af3ce0e67d4f2387
9b97d53594d73316d2ca13a65cfc5388835e8c24511cc2047c81361aacc8b59e,1,0,1,2,1657109487,Ticket,b76e3b9f812e8924c442acfd049ca69451de543482e9ebb7255bde6eb2436c28
b2cd81727cea9c803f6a50c1609f783c70aab15785b71f840373376f2de2752d,1,0,1,2,1657109487,Ticket,b97c76e425bf0ed12db3d7ba79654642e83f11b36a2c9f68974d14d6735f7e6a
cc5c756c1179b6ea3a43e190d9675c76e32f75245792626394d452fd2a86cdd2,1,0,1,2,1657109487,Ticket,4ba8f691d88076b975827a9764824c40df3a156f51dbb07223db329db19e9adf
e182fd46e7420ee6efd21442976393d10ee6a1757ecf059f93edfa00dacdd580,1,0,1,2,1657109487,Ticket,2e0720a53f1918bd5c4ae50c5428a88f062abefadbfbfd7792b40be88fcaa4fd
e57884db1e594849793dae22c7c3c895489d42bddc96e4b0316277f57e396ec9,1,0,1,2,1657109487,Ticket,e2936d3a55b46d1e85a6ee3688c40840d46b3a0430fc56de8aede085c959b782
f6ab97c91e2d301d54b904a5a8ac40a4cd352e4bd63e322b9637e2a178f961c9,1,0,1,2,1657109487,Ticket,c692fb24c1fcd30e296d71d6870bbaabd8c97aa95a224338b84825405c35b71b
45a0eed0510de93e19ba6847fef988361547d06cd65228764f867d336ab7e656,-1,1,1,2,1657107512,Vote,d9904a5a7a58260b1419420b29950bd6026d71c0c7d29b15f3baa53315d922ab
f4a9efa3bba6e3386688a02e2847717e2803e47707a26567349069db0ac8a96a,-1,1,1,2,1657107457,Vote,c2e75786fecbaa5b3fbf26de88447a9d859d63c6733e863e63ccdcf29b4da572
1d3a6919db256b64593cfb202b5865bb24c29c7202c7103a1bc6dd0ab3541ad1,-1,1,1,2,1657105468,Vote,fead07b8f2b018fd727e307222476394bc6c8662c52f1fc6d036d7c7a80d17fd
077088b755d2dc6df69c7d5920b9ab75c43ee4492906847f0d43a759c7c052b1,-1,1,1,2,1657104325,Vote,5edae495cd441c399d794ee8cf65030218c87bb6d306d3bad0e7a36ced1a6b02
9987cd411aab3ec050add81df19a85407cc2a1f53ee6c81db266562e6b6d058b,-1,1,1,2,1657102099,Vote,d752bb5cae6e25766adcb376ead03a963ff1e6c0ed436193416f922dc649bb22
5983ed3b33512e1ab6971859fe75ce6120d317d26211aeac785b45a1eecd1e1d,1,0,1,2,1657100813,Ticket,84fc499f3ee2cb5ca0159f6d4e48170412d7e7bba8b936bbfbbd2dc9ec9445c3
f6acb3c032547ac89a26cbbf4274272e19387de57150641499b936ffb05ce9c8,1,0,1,2,1657100813,Ticket,790910e47e3b51bf476d0e4dd9dfe1994af0536bea7b1e1927b7ac9596a2cc1c
22619c53208b830f1cfef502786354352b99b3cb7574c9dd53420066266aea24,1,0,1,2,1657100501,Ticket,00a58423020898dad6f14ee519d5bfc757f73de6a52402b6fbba707100527c9a
43c7ab61ac24204e2141c11fb486cb9950a6ef0ee70afdc640e372213aace5cb,1,0,1,2,1657100501,Ticket,88ff6a73f1b80adbbe445f6d8cfdcd24366919e09802f9060982586eeb113995
77a3fc1fadad66f64f2fe3100e97b91ad62a0923f515fce3e878d3370a7513b2,1,0,1,2,1657100501,Ticket,92b72d6e30ac126e9411b1fa416d98710b2a79d4767865f458cd6fd94d367c4e
175654df40a334c99d4028902c4a0eeac5c0d601bbe1f50d21387acf4f6bf1b2,1,0,1,2,1657100344,Ticket,a401ab8852666d639fc5875b2d19d278f40cfd69eea4ea3134c35eae5765a53c
64aab74897e7146567efb2d925310f6d526c25f2dc3f23a84afe1145257c4c09,1,0,1,2,1657100344,Ticket,aac1a58aafd891b0f82fdeb9aa95a1fc76e4500ce14b943ddbac1209e21f2cae
8ab51a4ddc388c5790a12f02bbb91e125eb3de43cf3d398084b4152b5b8d8e34,1,0,1,2,1657100344,Ticket,475ceb766ea7cd57165fbcd19ea1de2ecb83edc1f50c64a811ef92b88d189fe0
ae7cb3f0f7da309b9d559a1b9fef15723eabdb5b1ae68e9def6ff0c5672fca59,1,0,1,2,1657100344,Ticket,2fb53f5a2cb0c8c842c3564d1abeb148eb892859314e60594b39e05a9fd8ef8e
ba1c56a3dc257202bf9f12a91e46acdc0860ca3af614ba37ef7dd3b6cf2e3bd7,1,0,1,2,1657100344,Ticket,49385aa2d10661413cb82d4db7ad78277c858b391ad5367737a0ba0b91761908
a2342433e8acc6fe049a49f5b8e0213803a8ee44c8dc9014dd4521df1fce74fe,-1,1,1,2,1657099092,Vote,b445989a4dcfb45750417b9ca043106f3b0c1d2ade63bc47c6fbd7f0000ad193
0af8da9f5dd164b5c0ec34da40796f520fdd965c531f9338d5dc475fbf2e1bf7,1,0,1,2,1657097074,Ticket,23745b9fd1683b90dd68652121c4372fbf3181632d2f91567b44e1ee71c4afc3
0f108f1937619c6afc502a926e40aad998996fe3dd12cbf175b0f945958da224,1,0,1,2,1657097074,Ticket,6ff923b603d1c216de81e45ffb48a0ba43fab9c23b259bd8a61405dfe1a44143
142f2badbe38e47425fa083ab5222da943f964b3e4fb302fa23b1ac00116e831,1,0,1,2,1657097074,Ticket,f9eb795f99b33c344011f458d1d180358f96e4a01ec30a1e789eab1b52a56a82
1a8bd463f24fea8f2848efe203df23e1d4301a20110dc9e5ec409f6080fa5e04,1,0,1,2,1657097074,Ticket,11999901e5a24fc6d96d344729444442be6de6b2f50b0591a8ee2450470a06da
20f737955e22289f248df5531c8f4a1c5c6624c69d9bcc0503832b9499575e19,1,0,1,2,1657097074,Ticket,3ed1b2a0c3c40daca6338730e46ba79badfa869291bb800db2ac0232fad98a6a
3ad1437ab32d127a0af27bb41cee55f450e712680b666221584844a431e81214,1,0,1,2,1657097074,Ticket,f6c09d914d179305adaa03461f591dbbd4d0f8aac724746ed7ccbcafe41f8784
3e5d3fbcc480b9ca5b18cd42e5704d08e21721c84e3e2c1d8fa820901e844259,1,0,1,2,1657097074,Ticket,493d58e03b51b29521ef065a27d1926101fac72b1caf1fd691954eadf973f63a
4cc6d67f46287a3d3a720b2a3129c01e54a8e493abd8d10948c5f9c8b68b009b,1,0,1,2,1657097074,Ticket,1eab8b4c37c2d6742fdc40828f09fd89b29a9a068b8a3ebf088c128c8c3dfa5e
720128317b7ed2a8c093a63cab64668e158e6e143abc81ef75da4d1444e36329,1,0,1,2,1657097074,Ticket,2039bcd56e2d65ff13330dd5d43dc9f4f929dd17fbfeec10d04e58cccb2c9e27
72a47f13fa509e52b4f2dd0319ba372c1242d83519fbd01aac22f28b6a029517,1,0,1,2,1657097074,Ticket,c5e7f3f40acbc0bdee7a187023ea8ae9b067979ecc92f970d7d58ea1f5f2467b
7813e80e7eda9b450cd31293698c73e4e67775cae4ab3b99ba3212f565b2cc70,1,0,1,2,1657097074,Ticket,a1c2ca660338b8f7ced30aaa2e854d72afe8a30e0aaae1947ad5df1ce734d1c5
9845b95a602d5a38717402ae1a1b9f06a3785f878c32f8346fe40549f2afe66d,1,0,1,2,1657097074,Ticket,b84a25ad3b9ed14fe575993295c30c6029a791be92383e1fc84741d55bf9beef
9e8ce41f5bdb09d78307bf96ce1a414187c3ada944af045447d4b1011e0bc60c,1,0,1,2,1657097074,Ticket,7f7642f0667c08419b99d65080713ddf9a58cf0d28f4c725885172625ee021fc
a14b7c6440958c4bf6dc61155dabf332063cc299ebe149fd861a15a15d26ee53,1,0,1,2,1657097074,Ticket,347d4bd5f15cec146039720b55e7df52f856209fba3eb3a37872a101ee14d1ae
b56ad54a3186699683d47e93bf9b35fc08146aeef755a760d51e495645416913,1,0,1,2,1657097074,Ticket,6366f776b40522fabe6e278ef5aa77748b2edb851ada3e1b446c71d613e4e10a
c46b10031e7207d25c7a3f0e849845c3d838bd971afd489124838b3c2268e698,1,0,1,2,1657097074,Ticket,dcfbe99e2efb26038c6e0c71e6cf3c039dec4c21cb8225a03f6d286e7cbdbfc5
c6b8ceea6c4c16eb9acb59671513b112a5d5e6760473ea17bf9d59115f3b7850,1,0,1,2,1657097074,Ticket,da2593847f17e1ae7a5a539d114bcc28875f183bf36940e03974733914db4d19
eea9e65b2f38562bff8164dac1d6978f73b17fde6e2b2ba343a4b361ce95b027,1,0,1,2,1657097074,Ticket,679379b1131811ee4c7cc799d834ea84fb98dc6b735ed04108bc994aa56bbd99
9da568e1851cd5f6a07fa7852b5b523ed5f50c322fbeabacf0dd13ab84a2bde3,1,0,1,2,1657097053,Ticket,180e79bf76b1e51497ded75e09dd028bc1443e57aa75c400679a71dce71ef23d
ee2cada1cc50f76c745ce8cf440c78f9773d938d585e09d5b7aef65323e29df0,1,0,1,2,1657097053,Ticket,37e26c1293c4d884a2ac9ce2aef29f50a4e3af48ca93f491d9be3265d4cebdd6
33cd31bbc970eea24dea21a6c52b5657b91e5bc41196ae91cc91aacbbec5fa8b,1,0,1,2,1657096104,Ticket,7f2334def0432dca7160f89d5323834e00d45bb82aa371cab40b0fe76178225e
70eed842c5fe0eceb3a77885f6d8f764a412dfbbeb08fa65e62c117542914c5a,1,0,1,2,1657096104,Ticket,bd76ee6ad9cfea1d6c750a57a9db1b54ec08bd9ef82749d386afb00ff560e979
7323d5da6d2403c1217b364c432a55644bec2c76e3265fa5fbf0241211913f41,1,0,1,2,1657096104,Ticket,5c2808399bcc3e3cbd187f5e1a79afac4f217c43f851e73b0d06f2d31aa17155
79bad1f1a34a222aeb95a0acf94d7742810219ae225f81b87bf9c6ac51f5c218,1,0,1,2,1657096104,Ticket,593dd4995b7b3cad4a3285838e5f65c8872c1a749b7e551a60f6a99c9823f3d8
98439bc22aae7874894b09b2b292cbd4431778edc17995d27d149ecbaf34691b,1,0,1,2,1657096104,Ticket,af4ae574cb9c41cd0a28e63cb0c9412f89d18c15eab43a2b5a9ccffe63629e61
a6e1a0ff448870e1a6a0c9208b1a74b6a1802ba8df1f1696187aff2350ca15c1,1,0,1,2,1657096104,Ticket,1b732c214d53a445d3053601c65ce1400cfeec0732f0e815791f67078378ecb4
ceb668235f13ef51020eb910f2055ab2c5746e143bf2672e63f1ee136e245b47,1,0,1,2,1657096104,Ticket,340788c834a4defec88fd005fe2e68b101d7beab2bdca8214e3a7c0e88425cd2
d00841b839419dbc777e0bf1bbfe6026a71e370956d6af5066e1f6d93855cafe,1,0,1,2,1657096104,Ticket,af05f2e11105eca5318960c0ab6932d963feed2848992ac9e84a7268467ad466
db0e350a7d1a3998fb4aef609fbf970a0aab55673ebb075e9ac20671161091d1,1,0,1,2,1657096104,Ticket,c78071acf1fddb9eef3bd87d4230dfbdeec67309960739cc6a26acc3116801b6
f0013a93d55d0f5df23c250e4a9daef7bb6f57ef68df5e2f92a7160cdfed0b1f,1,0,1,2,1657096104,Ticket,a4d102bb58bbe70253846f9c9cfe381f3bbd6801a9045864eb9c8ed8aed0a44b
11e344c5ed5d9de9bb55d2a275f8bd1b54d827d32158fcb20f04f0cd430d655d,1,0,1,2,1657096074,Ticket,7990bcedcbb1ffec6d0f592d3de6bb342b6a369eecec32b2648929ec05dbdd6e
4e5a89cd4d8b2e0abfadb90770176967a93d3856f11db759b4e5d67bb5e04ae9,1,0,1,2,1657096074,Ticket,d980634d70b01314bea9ecd4fa6e508f8f7a760726e97b8a4d8f83d5906413ef
4eeab09b5cdbd082e911e7e5354b9009c57624c739a1f84d22339be8b0f8d5db,1,0,1,2,1657096074,Ticket,da44e882b79ed7156fe735585a68c2af52d6f6c461a49de97f7c764a41da7809
505dac486fcf6ee606719ee4cf57f88d557ec37d53f3fbcda5e5cf576fd4e791,1,0,1,2,1657096074,Ticket,05eeebba9b724584cf7efa32ebc4753531bbce34a45481630dfdac89bd72e451
5476638f45e0c6c6b6cbb8143eea023f9feb1df949f36b12036e7c52bfdfdaff,1,0,1,2,1657096074,Ticket,9604b571fcb0cbf1538273d597862689d8546b81b74291b49be315f403fdd4d9
5690b50b7dad4e6bd2fb5e68edba539d31e2a7a0dccc9cc952de3bbcd11df2ed,1,0,1,2,1657096074,Ticket,4c2c6ec005782dbfd558ea4e545c0faa716f00a0bcca32fa1a92b56265b223a3
601fa010e309db48ad7969c5dd22378f58d5513d2dbc8aa8b89f0df3fcbae53a,1,0,1,2,1657096074,Ticket,6c290877d8e3dab754e63730a6ccd165b4f00d4fd168fb0fcb06bf57ce0b3e4d
983d29105bd055f954a46e3604c6540919af204c35ee4c6a5365a85468f72855,1,0,1,2,1657096074,Ticket,a72ee336b004b8acc6ca510ce59ec18089bdf15e0e7c84261859392ec30dc329
a320889254941c63a777a71b12a917957ca92003c202d8965ab46168612a2462,1,0,1,2,1657096074,Ticket,195e5c54bce7d21d56cde3aca989be0eb6de48857439172aefe52f861479111b
e088175bb44e2459e6b7ba1f32e0bb455e8304383eb61a79167d54a4d1f6cf4b,1,0,1,2,1657096074,Ticket,c0a6c83e5d019ed05730f291a5ec14ffe1849bbdb84dfdf759da03791433fa87
b83bf924aec648ca2303d92efd78294bff4d57637c28b3de3dfa2e1ac7d87f26,1,0,1,2,1657094684,Ticket,bd2c884ad95964bce95a38008fb47b78df40afd8f06d7fa1df7c767bbfedca5a
30acc0b6f3e1ce7ed1a75f918298ccbdc93d35ec69192bed5d32ce591c9dd69a,-1,1,1,2,1657094012,Vote,0f93620735494d2b268b0e73f1d38de72b7eb71683b79cc3a9b2fc0370ee778c
9342cb141b232203d6ee7c8015e338902d03f2de652435eb73352160d7d175bf,-1,1,1,2,1657092947,Vote,df84212fa4d078d53c6310232c5a5487e64e9ebdae158c8a984cfff3257c6a27
38a3ccfa5633077e04a55bc0ed9d74f6f7dd6dd42a5431908303c3fc8ac8e722,-1,1,1,2,1657088707,Vote,e950aceda554a6cbe64efeae848dc240f941982ab58c068f31d53d44b0f62e49
03a7b077911fee4e2d231cb4998805be2401f7da1017d86ff0112735a0824e01,-1,1,1,2,1657086432,Vote,b312e82000dbca0e4a435afc163e56bee6fae3cd5e9e1e88a5555e1f260330f8
cab6f9e844f073300451e5f0caca1e3ebbb59b467920f95ad103877f11151cfd,-1,1,1,2,1657085897,Vote,df42fea4caf7c77bd0528739dcef2eb0fc39e378271792ab0e9a94f1ce4540ad
241e5932dba279c246f962682ef15604708edce8b571ab2ade826138ed764dd7,-1,1,1,2,1657085760,Vote,4540eb2eade260e16c1ae785cca50ab2320efd2accd3112fb199f6c7ced1f335
7f092d9453208ec417a7de901373ff3766929f3ec12da399bc541696bb3289db,-1,1,1,2,1657081736,Vote,efef5c99d539fe2dd2c1915dbb3252816c0ce49d4c36f4ea96974c92c3033edb
f7d211560d5dfd4363591c11c9923e56105fd5e992831de6a8eb27e071a5d7e4,-1,1,1,2,1657080857,Vote,7203b151ac774b483237b21d2ee7c462a921435c87605daa5d1047f199b0bd20
4164067b22db68ad9a50286a05a28f6d600f46c7670e54e9c6342050397b8f82,-1,1,1,2,1657079304,Vote,4bf0481ced0189e3da7b05fe26040c30418de7651c21d089f1e169dda7a3cad0
29f51d8338a9d68763b8f761755d7d0c2b141ef34833046836bb63627a26fc6d,-1,1,1,2,1657078315,Vote,0a0d921d81ab4202ba942e2c987d2679012671145982fa99b79eab481f0f15fe
cede5b2af295cdb9e1514efa111b6066462f14ac85e607867368748a5a16756c,-1,1,1,2,1657078207,Vote,6533ba30380cb3d8123c4d6e23bb27a6728408ba9046149ca46b9eec3dcd6cda
bbcb8377c980fa127f1d9877ec5b2d7b8807b9ea7007331901ae6910ed3a8a19,-1,1,1,2,1657076112,Vote,7ac9a945c80967973b9b2c2c874179e56703080833ea19ea370530f94e8b98e0
86fbd99d9fdef3018ef1685dd8e5ad4ccb07abd03e016b55d660cdb781ce0be9,-1,1,1,2,1657075672,Vote,a292fe17d367f353558b884a91074ff93c8fe1b34348486f2e35abf21656a479
9b73966b50eb736a4965751f03f3ddcf594d1eff5b88207b4fb9f2922bdae98a,1,0,1,2,1657074572,Ticket,e22724fb14690c2d6f5d5f765f133c347a56ff24561f5cc0fcf2c65a8e4e3446
a2be0ddffde08b57edc29d41d59ba7df70475258ff5cf7acff9f693b30aa0bf5,1,0,1,2,1657074572,Ticket,ecb37fa59d7755636532c456abb8ff52938daf0de33fad78fa57b3a7c5def06e
de8a58c6cca50fe2e29bf2b2743204c176af2b3ea6bf572aa2eba6f24b9387bf,1,0,1,2,1657074572,Ticket,c3005389b85faa2870995461937191a6a8b11ef31f4061e7c18145047ed4d31f
57d754b105644e33d92e1eb9a024dcffada948054b60ce7f5977c0281fcaf365,-1,1,1,2,1657072569,Vote,4844cc1fe9769977cde1648e6639404f724b63ad808a03830865f9d8c4755d1a
abdcf3bb46a6481f48dd643250eb2ebd5be46d9c98344d3ca9935ded9d85b630,1,0,1,2,1657072140,Ticket,5b50eedfe097338be7ac1701ca63f9587be088f2f5f9039700d51c0a04edfb6f
adda0bcb66aec2c7a64e65d7f0181bba09701795a67c8af6b8f03790ff4f2d23,-1,1,1,2,1657068434,Vote,ad3eaf05e6ca9d85443381bbea6b420ad02ad9630a0c090c3dc92a7669c1ad29
56fb769ed64a68e92093b5ffcf22481859ebc0290e7360239ab24d5ddbd5abfe,-1,1,1,2,1657067654,Vote,8850f529b1ed0c926b6f49b245736c6e2dd04d7a93a7e5d8039c80ea8feefe12
7d01f32528d223bba871406ea89d4859f7093b14dc0499042e33024ec345a0ec,-1,1,1,2,1657067141,Vote,9a19c5ec20bf2e956e086380745476fa2b2b7597bde82b50a684312c518de243
9e565560bae5418ac33d1a68c0410220639ebe0df1a42781ddf887e5417e4039,-1,1,1,2,1657061370,Vote,cc81deb25364d7c4e560961244b2b5c0dfd8646c7ea7639caeb5d04c2f4e3d8c
b7a627fefca97245f94514a2db19fea8f88cde9f654337b5785345678fc32d1a,-1,1,1,2,1657058865,Vote,35cec7b937c3e4df0bd086a338857aeb2dfe6cc40f671f5b0e3685fd57cf92b9
de7d1f0f1f9a6b6969935664cba2ab224df7e93257112b44f4a5019c9bbbf98b,-1,1,1,2,1657058681,Vote,981e6967a0e7231b1eb89452f2adaa97d611b72c7db1851e00dc09c1ef251a3d
efd675b11caf770d68ed0fba11d897ab1811c223e1730c12c0d3d946cb87ee26,-1,1,1,2,1657058275,Vote,ac1d10eb70be4f85ccd6ac98f6602fcaf3c45bb32aa27c8673f3df8cf27d529f
4109b339a7158c2200ea2cd2faab107307e766d93d1d618d558993aa88fad2ef,-1,1,1,2,1657053597,Vote,615dadef8263367eba86d833927f0257f2a1ce3ae0d1c079003188f05779ab00
c990d6c54204a0bad295746eb519099cacc4c55fad0e7db8ab728418fba41c3d,-1,1,1,2,1657052676,Vote,673a96e845c70f0e227c97704f531647111431d2e13f27a28b0de2030fa374e7
693060fe84b44755584b4189de844799d45702a1bed5f16842871c0a618761df,-1,1,1,2,1657052571,Vote,67f7fcdd76a594f1d4dcc0f87b51162826e08acdcfcd6745fec0dc998cabfdec
5f0ccde0ab2394d3f890f1993548ed6e31f81568b1839f85edb0edececa9e787,-1,1,1,2,1657052546,Vote,9753195188d307888abb53c376fa37356fbefae49cb893f527f837e79a251790
02c5e77d2c6ce0f7fe854d96af1cf69d59de35c92ad81e98704632e240a872cd,-1,1,1,2,1657051455,Vote,7b815b7f3682c2337e525251c49e4e04ec792770ba4901d1e8f32da617fad092
3d3c7548c9e305eaa69d21f825b6a0fe0562b449337349ec49f7998b9f06cab3,-1,1,1,2,1657047326,Vote,b42cdc42c6a64a3b4c18f41de3a92247026bbf8cd4abb6fe910920a1feab36ff
9e230641a72560097be737284dd04915d734f43edffc9e62abebd827dec3f812,-1,1,1,2,1657047326,Vote,1ded73a4dbe7e2dc9148909eca4de01ac1e5815718152ac893dcd0df8259a745
66bbe83ab15c908b6e9ac83c3b1cda300daef17b2f951edea4e5480314b215b3,-1,1,1,2,1657047137,Vote,85df02836e71a7043bbd86d88830c2217fba84a3b14b57ad260326dfebe2aa81
2ea79b358e0beb4c4df7d6a3229d682aef641c641e6dc9bd9bf19f6d198da8d7,-1,1,1,2,1657046781,Vote,5c7d969196e54d30cac28691097acbea392c58ff1b9994f86eeff982c522df72
06cde55eab64591cf28bd942603a735be81b16fd92cab26022d5fdcf50537256,-1,1,1,2,1657046388,Vote,c471d7afdc69b9d164f50e0e989465c28a0d3104dd65a215939d5e3ccb799e61
09ab3274a37adf849b8373ee4818c714de287ce3265a66085d819aa06e7b3fea,-1,1,1,2,1657045633,Vote,a102379076d860df903a1cd71a117ca60a73c741eac994f73b6ad4da0cc35b5c
81991ea3763dacb251f93ef5f602b27fe759de1d308202298a48fc086df25ff4,-1,1,1,2,1657044053,Vote,91a44210b69a6fb3de9a9b98a937f7bb220214049f55a12ae2f086dd2ccb1115
efd1caaefec7c931a218618bbb0c8a6f80305d58975ac48a7add85be1379603a,-1,1,1,2,1657043542,Vote,a01f4e93f627b6aa18de700e49f892d23be70311800fb8643d2d0233e0aed661
