tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,170,1,0.02791444,1718104020,Regular,c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,171,1,3.28109627,1718104020,Regular,c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,172,1,0.02791444,1718104020,Regular,c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,173,1,3.28109627,1718104020,Regular,c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,174,1,0.02791444,1718104020,Regular,c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,175,1,3.28109627,1718104020,Regular,c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,176,1,0.02791444,1718104020,Regular,c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,177,1,3.28109627,1718104020,Regular,c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,178,1,0.02791444,1718104020,Regular,c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,179,1,3.28109627,1718104020,Regular,c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,180,1,0.02791444,1718104020,Regular,c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,181,1,3.28109627,1718104020,Regular,c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,182,1,0.02791444,1718104020,Regular,c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,183,1,3.28109627,1718104020,Regular,c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,184,1,0.02791444,1718104020,Regular,c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,185,1,3.28109627,1718104020,Regular,c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,186,1,0.02791444,1718104020,Regular,c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,187,1,3.28109627,1718104020,Regular,c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,188,1,0.02791444,1718104020,Regular,c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,189,1,3.28109627,1718104020,Regular,c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,190,1,0.02791444,1718104020,Regular,c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,191,1,3.28109627,1718104020,Regular,c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,192,1,0.02791444,1718104020,Regular,c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07
