tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,147,1,1.96700202,1661420730,Regular,7f6b9b152374c472a3e0845162c25937d11be455268a70f35f7a4a9136247a85
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,170,1,0.03305218,1661420730,Regular,61ad5bd235fbddba19328fc85f3e38a59004796ffe017678e0b8ab964f88c0d2
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,171,1,1.96700202,1661420730,Regular,61ad5bd235fbddba19328fc85f3e38a59004796ffe017678e0b8ab964f88c0d2
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,52,1,0.03305218,1661420730,Regular,c9eb9fe7318d637b40faab7c1d0babdd3d84664cb4a867fcd9029397c125862c
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,53,1,1.96700202,1661420730,Regular,c9eb9fe7318d637b40faab7c1d0babdd3d84664cb4a867fcd9029397c125862c
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,118,1,0.03305218,1661420730,Regular,267f5fc7a921e2da1f6d7d22504fd2fbc9e7a44820d1343f6d2c0782e94e89c6
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,119,1,1.96700202,1661420730,Regular,267f5fc7a921e2da1f6d7d22504fd2fbc9e7a44820d1343f6d2c0782e94e89c6
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,38,1,0.03305218,1661420730,Regular,82d4b27dbe7a26bdd3f911453aef55d6d19f9c3456c532f95940c04abac3a1e9
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,39,1,1.96700202,1661420730,Regular,82d4b27dbe7a26bdd3f911453aef55d6d19f9c3456c532f95940c04abac3a1e9
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,128,1,0.03305218,1661420730,Regular,2b0f47f3ba575f6bcfc9c74da1adb5c1b1556aa6a031a90f13df065a3679482e
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,129,1,1.96700202,1661420730,Regular,2b0f47f3ba575f6bcfc9c74da1adb5c1b1556aa6a031a90f13df065a3679482e
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,28,1,0.03305218,1661420730,Regular,18e9f9aafb9a44808add997b03cca2c33dd4fc5c24b8bb5517f2510a62dd5208
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,29,1,1.96700202,1661420730,Regular,18e9f9aafb9a44808add997b03cca2c33dd4fc5c24b8bb5517f2510a62dd5208
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,90,1,0.03305218,1661420730,Regular,1df0534b0163cfcef12b9d678a2b1995a0b5b15bdb506e73410bcd04cffb68ed
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,91,1,1.96700202,1661420730,Regular,1df0534b0163cfcef12b9d678a2b1995a0b5b15bdb506e73410bcd04cffb68ed
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,94,1,0.03305218,1661420730,Regular,8a9ed13a795575623fd33366331251b6e1804b149e8ea0631fc710367f5f3c0e
