tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,152,1,0.03410524,1676037632,Regular,597c7de4c2cd9fcb49a19749fa0cddcbcf7366d1dd407706d3b064c83a5945cc
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,112,1,0.03410524,1676037632,Regular,734454f2aa103dff595c02fbbd5843a8e2e95adcdf9b5e7c4ae9e75966332527
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,113,1,3.49554336,1676037632,Regular,734454f2aa103dff595c02fbbd5843a8e2e95adcdf9b5e7c4ae9e75966332527
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,69,1,3.49554336,1676037632,Regular,cfec5c6b350590f34e5cbbf14f4837a0d63a28b851b61b773301fc563f724a7c
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,83,1,3.49554336,1676037632,Regular,62951cfc3509ded00f3ccb64ffd23c6f86f68c6a1b8a290d796f272e6f08bf0b
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,166,1,0.03410524,1676037632,Regular,6b58b8ac9186756748d0c4c5f016326cbc0963c4dfadc48d4d65d964314085dc
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,167,1,3.49554336,1676037632,Regular,6b58b8ac9186756748d0c4c5f016326cbc0963c4dfadc48d4d65d964314085dc
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,191,1,3.49554336,1676037632,Regular,a89ade348787b819faffc6547790ac99807071c350639370df57dc94ccacf784
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,190,1,0.03410524,1676037632,Regular,a89ade348787b819faffc6547790ac99807071c350639370df57dc94ccacf784
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,140,1,0.03410524,1676037632,Regular,28ae00b036f8312ac026e10fa78fe361a4a3f6ba16d9fd052ccf47c235cfdfda
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,197,1,3.49554336,1676037632,Regular,8b96bd738db5773754d4760244cdfb36fb3e6595df20c28038d803feee0a5035
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,141,1,3.49554336,1676037632,Regular,28ae00b036f8312ac026e10fa78fe361a4a3f6ba16d9fd052ccf47c235cfdfda
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,196,1,0.03410524,1676037632,Regular,8b96bd738db5773754d4760244cdfb36fb3e6595df20c28038d803feee0a5035
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,15,1,3.49554336,1676037632,Regular,d038ca8009fed51b1d2aaeef71d1c24c6ed089b0393fbb178d3a059248f159b5
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,14,1,0.03410524,1676037632,Regular,d038ca8009fed51b1d2aaeef71d1c24c6ed089b0393fbb178d3a059248f159b5
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,146,1,0.03410524,1676037632,Regular,50956c0f9f0b085af6e77d44acfaa32048c3e0aeddb24088d4c680e657752010
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,19,1,3.49554336,1676037632,Regular,b7e23d8e7fd94aa73f2d7034e2305917c75f23c67a1220c805f72d668a8f1e1d
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,147,1,3.49554336,1676037632,Regular,50956c0f9f0b085af6e77d44acfaa32048c3e0aeddb24088d4c680e657752010
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,142,1,0.03410524,1676037632,Regular,51020ba25596b871580eb26a38aa459f137222e02086dbf71a87192266a6829a
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,18,1,0.03410524,1676037632,Regular,b7e23d8e7fd94aa73f2d7034e2305917c75f23c67a1220c805f72d668a8f1e1d
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,143,1,3.49554336,1676037632,Regular,51020ba25596b871580eb26a38aa459f137222e02086dbf71a87192266a6829a
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,101,1,3.49554336,1676037632,Regular,0306fd44c308f501af5a2588e481fd22d6df005d20602f630bae36b2286ffbda
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,100,1,0.03410524,1676037632,Regular,0306fd44c308f501af5a2588e481fd22d6df005d20602f630bae36b2286ffbda
