tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,167,1,1.96725772,1662706451,Regular,c3ac107015f15d4d7d3d3413ffcd29d2331c2a54df4a4bff05d985311463b45c
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,162,1,0.03279648,1662706451,Regular,dce7e180e7f19cb283e373de4b592c673c5bdc9659fd935137e492084b12d7f1
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,163,1,1.96725772,1662706451,Regular,dce7e180e7f19cb283e373de4b592c673c5bdc9659fd935137e492084b12d7f1
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,36,1,0.03279648,1662706451,Regular,e1fe96b667939bea635156e99b77bb0748e942851adf40c2ba7f6427ff98650b
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,37,1,1.96725772,1662706451,Regular,e1fe96b667939bea635156e99b77bb0748e942851adf40c2ba7f6427ff98650b
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,196,1,0.03279648,1662706451,Regular,680e2f697a436a200f43d1e848ef0879b5de67429589ac050a7acb5a4718dd2f
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,197,1,1.96725772,1662706451,Regular,680e2f697a436a200f43d1e848ef0879b5de67429589ac050a7acb5a4718dd2f
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,44,1,0.03279648,1662706451,Regular,91b3b5ff220a0259da6142803bd6ea223985b3a9df298e3d6dbe76af86cd811e
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,45,1,1.96725772,1662706451,Regular,91b3b5ff220a0259da6142803bd6ea223985b3a9df298e3d6dbe76af86cd811e
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,72,1,0.03279648,1662706451,Regular,9d87ef90823368e9fbfaa634f4e5f0d424ccd4603f321b92d1f5832e81fd18e5
