tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,49,1,1.96725772,1662534907,Regular,8e4b847a7602a52cc7c274adc4ab33a8ec13875a23a99eb90b76f149eebe5c1d
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,118,1,0.03279648,1662534907,Regular,27a069c1ce9d6d1ebcd7f11c4805c9ec1517c0f558166deed24b0d887a7e1b2b
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,119,1,1.96725772,1662534907,Regular,27a069c1ce9d6d1ebcd7f11c4805c9ec1517c0f558166deed24b0d887a7e1b2b
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,138,1,0.03279648,1662534907,Regular,126e2523d9f567d4903c3818fb81292900526ffced34d183dcd9dfe960bd523f
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,139,1,1.96725772,1662534907,Regular,126e2523d9f567d4903c3818fb81292900526ffced34d183dcd9dfe960bd523f
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,22,1,0.03279648,1662534907,Regular,275414827183ebf15d3583146eecc80c1a0497dcc198202dfbbe82f9e7a86e88
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,23,1,1.96725772,1662534907,Regular,275414827183ebf15d3583146eecc80c1a0497dcc198202dfbbe82f9e7a86e88
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,54,1,0.03279648,1662534907,Regular,3bdd93a0dc4da63053c16223ff3dc9269bf02770ab3e273527d2a452ee0aef0b
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,55,1,1.96725772,1662534907,Regular,3bdd93a0dc4da63053c16223ff3dc9269bf02770ab3e273527d2a452ee0aef0b
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,58,1,0.03279648,1662534907,Regular,6f6e5a439a4c4c516f4e1ba4b46a4ed85b7a5a0b2eefcfa3f4ca3d8f3b4af478
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,59,1,1.96725772,1662534907,Regular,6f6e5a439a4c4c516f4e1ba4b46a4ed85b7a5a0b2eefcfa3f4ca3d8f3b4af478
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,80,1,0.03279648,1662534907,Regular,26b63089eb37be2925c7aa99f4fb0a5fd0f99591bbcb25bd2ce0b190441cac26
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,81,1,1.96725772,1662534907,Regular,26b63089eb37be2925c7aa99f4fb0a5fd0f99591bbcb25bd2ce0b190441cac26
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,20,1,0.03279648,1662534907,Regular,b8347c38d815fd35ecc400ce42dba09d5c5abe8d677629b023dfaedb7ad3b3c1
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,21,1,1.96725772,1662534907,Regular,b8347c38d815fd35ecc400ce42dba09d5c5abe8d677629b023dfaedb7ad3b3c1
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,140,1,0.03279648,1662534907,Regular,5297c3457bcc0e3f832c988be98c3f3fab186c1358377730259b36188042d49e
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,141,1,1.96725772,1662534907,Regular,5297c3457bcc0e3f832c988be98c3f3fab186c1358377730259b36188042d49e
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,172,1,0.03279648,1662534907,Regular,ca22d241d2a4a9e4564644f8aa88c7f7fcb8aa3626513f96debd57fb7eb40355
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,173,1,1.96725772,1662534907,Regular,ca22d241d2a4a9e4564644f8aa88c7f7fcb8aa3626513f96debd57fb7eb40355
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,82,1,0.03279648,1662534907,Regular,7948284747fe90759868819ac2394fae9e5b205c84033d7508e9952d785c69c4
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,83,1,1.96725772,1662534907,Regular,7948284747fe90759868819ac2394fae9e5b205c84033d7508e9952d785c69c4
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,178,1,0.03279648,1662534907,Regular,11e7ea124bccf618c6c6ffdfced78b6eddb8380fae078eb00a4cc575dc3e04bf
