tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,130,1,0.03146004,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,131,1,8.65577943,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,132,1,0.03146004,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,133,1,8.65577943,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,134,1,0.03146004,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,135,1,8.65577943,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,142,1,0.03146004,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,143,1,8.65577943,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,148,1,0.03146004,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,149,1,8.65577943,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,150,1,0.03146004,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,151,1,8.65577943,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,152,1,0.03146004,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,153,1,8.65577943,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,158,1,0.03146004,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,159,1,8.65577943,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,160,1,0.03146004,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,161,1,8.65577943,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,162,1,0.03146004,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,163,1,8.65577943,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,165,1,8.65577943,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,172,1,0.03146004,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,173,1,8.65577943,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,174,1,0.03146004,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,175,1,8.65577943,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,178,1,0.03146004,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,179,1,8.65577943,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,180,1,0.03146004,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,181,1,8.65577943,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,182,1,0.03146004,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,183,1,8.65577943,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,184,1,0.03146004,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,185,1,8.65577943,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,186,1,0.03146004,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,187,1,8.65577943,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,192,1,0.03146004,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,193,1,8.65577943,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,198,1,0.03146004,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,20,1,0.03146004,1708745412,Regular,9756688adf1f2b1c5fdc9edd70d7b338ab59568928f70de56738a499bdbcd47b
