tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,28,1,0.03305218,1661218146,Regular,dd73f171af66cd55e3eb0ca45b289cea09a02159f5276f5e0f5620afbd1a858b
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,29,1,1.96700202,1661218146,Regular,dd73f171af66cd55e3eb0ca45b289cea09a02159f5276f5e0f5620afbd1a858b
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,108,1,0.03305218,1661218146,Regular,66fc1a1600a4f393c0fb3780586bf43bb13943a41c88f82aa06154d24a90f4aa
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,109,1,1.96700202,1661218146,Regular,66fc1a1600a4f393c0fb3780586bf43bb13943a41c88f82aa06154d24a90f4aa
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,16,1,0.03305218,1661218146,Regular,a1d689866bec07d9191daceca7086d0989eeff8012c9296a47cfe73612ba343b
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,17,1,1.96700202,1661218146,Regular,a1d689866bec07d9191daceca7086d0989eeff8012c9296a47cfe73612ba343b
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,106,1,0.03305218,1661218146,Regular,43fedd7964cc145f7fcf734aa18d9151a66a6363d9a7317c3b18b5b467c510ae
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,107,1,1.96700202,1661218146,Regular,43fedd7964cc145f7fcf734aa18d9151a66a6363d9a7317c3b18b5b467c510ae
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,186,1,0.03305218,1661218146,Regular,5759158a69df42dbaad0c9bb3d163eb0a5eb5c35d0f8159278fb0698eac71f0d
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,187,1,1.96700202,1661218146,Regular,5759158a69df42dbaad0c9bb3d163eb0a5eb5c35d0f8159278fb0698eac71f0d
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,34,1,0.03305218,1661218146,Regular,8e322b27c9d9af22012b04cfc992ddb9211cddfc6710a284be1e403666611aff
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,35,1,1.96700202,1661218146,Regular,8e322b27c9d9af22012b04cfc992ddb9211cddfc6710a284be1e403666611aff
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,110,1,0.03305218,1661218146,Regular,4cf6aac45a4d3ad2b116e7a8b4fd263047aa4e1156aa74d9ca47862b95634d04
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,111,1,1.96700202,1661218146,Regular,4cf6aac45a4d3ad2b116e7a8b4fd263047aa4e1156aa74d9ca47862b95634d04
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,38,1,0.03305218,1661218146,Regular,37c078c95b43fabc224384f0bd4e6e7455660c92f83b448590b4aa14ac3ae343
