tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,158,1,0.03279648,1663747315,Regular,479e53edcecf779e81a7fa4562087e02524441cfaad8eed7c9d7a2030358711c
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,159,1,1.96725772,1663747315,Regular,479e53edcecf779e81a7fa4562087e02524441cfaad8eed7c9d7a2030358711c
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,74,1,0.03279648,1663747315,Regular,480ab6839ef97b7c34d592b5761131003245102a03c245a4926dc4d1c515b028
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,75,1,1.96725772,1663747315,Regular,480ab6839ef97b7c34d592b5761131003245102a03c245a4926dc4d1c515b028
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,162,1,0.03279648,1663747315,Regular,6b73fb58efeecb209b7c80cd5dfb1a48d4c1cf8f61eac207a36596a835a5691f
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,163,1,1.96725772,1663747315,Regular,6b73fb58efeecb209b7c80cd5dfb1a48d4c1cf8f61eac207a36596a835a5691f
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,80,1,0.03279648,1663747315,Regular,b3f418cb076c211b052307f9a898138275d37344177cb38e22b013ff42278625
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,81,1,1.96725772,1663747315,Regular,b3f418cb076c211b052307f9a898138275d37344177cb38e22b013ff42278625
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,10,1,0.03279648,1663747315,Regular,aef45265f9ddd9b9f9c7d65c3d4558ddd48001346ae2487ec70c6e28458282a2
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,11,1,1.96725772,1663747315,Regular,aef45265f9ddd9b9f9c7d65c3d4558ddd48001346ae2487ec70c6e28458282a2
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,78,1,0.03279648,1663747315,Regular,aa4289273b9712e0e964f073062783e1c2506e24f4b4ae1203e76f10f4e1fc02
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,79,1,1.96725772,1663747315,Regular,aa4289273b9712e0e964f073062783e1c2506e24f4b4ae1203e76f10f4e1fc02
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,96,1,0.03279648,1663747315,Regular,b1c32f9478ed9ffec34598ee4691ba2169fc4b7dc54110216221af3e42c8c486
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,97,1,1.96725772,1663747315,Regular,b1c32f9478ed9ffec34598ee4691ba2169fc4b7dc54110216221af3e42c8c486
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,148,1,0.03279648,1663747315,Regular,9cb8132d1c791ed9b389a9347b0c3fd27a2b43ce3d87d68d6ac7d03f561cccf8
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,149,1,1.96725772,1663747315,Regular,9cb8132d1c791ed9b389a9347b0c3fd27a2b43ce3d87d68d6ac7d03f561cccf8
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,88,1,0.03279648,1663747315,Regular,1484b92e9665267de6c09575b4b5e256d31df093229e1e104de786e40a10e30e
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,89,1,1.96725772,1663747315,Regular,1484b92e9665267de6c09575b4b5e256d31df093229e1e104de786e40a10e30e
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,164,1,0.03279648,1663747315,Regular,aa47ef7c6b7448f7c95573131066675ba5bc573ccf54e710b89ea8574b823330
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,165,1,1.96725772,1663747315,Regular,aa47ef7c6b7448f7c95573131066675ba5bc573ccf54e710b89ea8574b823330
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,178,1,0.03279648,1663747315,Regular,5ef702cb3dfb363dba89b4abe3dd30a8ab6c75e164c284e5efdcf806a26c4379
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,179,1,1.96725772,1663747315,Regular,5ef702cb3dfb363dba89b4abe3dd30a8ab6c75e164c284e5efdcf806a26c4379
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,134,1,0.03279648,1663747315,Regular,38d942fe1c179d7fde713cd3e94011ab8871623224f6298ce1faa76e193c01e3
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,135,1,1.96725772,1663747315,Regular,38d942fe1c179d7fde713cd3e94011ab8871623224f6298ce1faa76e193c01e3
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,28,1,0.03279648,1663747315,Regular,648b52a21ac80370b115deae0d837070c48969ee8e4e0840555bca2a9d83b491
