tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,72,1,0.03356786,1658605420,Regular,6cc7782ad65aab3be86784430b7fa08e615c18e75c2097f24e35dacdab6b687a
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,73,1,1.96648634,1658605420,Regular,6cc7782ad65aab3be86784430b7fa08e615c18e75c2097f24e35dacdab6b687a
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,110,1,0.03356786,1658605420,Regular,829e0fe11a046eaede2bd878c82f88704b90e5db5f19cfa4451fdacb5d2441e5
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,111,1,1.96648634,1658605420,Regular,829e0fe11a046eaede2bd878c82f88704b90e5db5f19cfa4451fdacb5d2441e5
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,98,1,0.03356786,1658605420,Regular,f7c19e62d2efff0921efd6cfb514a0f94b9b4c05df887fd96b2f16f1585901ab
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,99,1,1.96648634,1658605420,Regular,f7c19e62d2efff0921efd6cfb514a0f94b9b4c05df887fd96b2f16f1585901ab
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,150,1,0.03356786,1658605420,Regular,370ef902e4165532dbff49bcdc580f83b330c85cc028bca48017d63e578f429c
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,151,1,1.96648634,1658605420,Regular,370ef902e4165532dbff49bcdc580f83b330c85cc028bca48017d63e578f429c
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,174,1,0.03356786,1658605420,Regular,40caeefb91dc3374915a444cb02b79db6e9d71c3c2ea3fc358ee0c7dff8a78fc
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,175,1,1.96648634,1658605420,Regular,40caeefb91dc3374915a444cb02b79db6e9d71c3c2ea3fc358ee0c7dff8a78fc
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,160,1,0.03356786,1658605420,Regular,b0fed0d8fd49388618f05d30fac953ac0f7e376655679d6e3366f895a82a31b6
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,161,1,1.96648634,1658605420,Regular,b0fed0d8fd49388618f05d30fac953ac0f7e376655679d6e3366f895a82a31b6
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,118,1,0.03356786,1658605420,Regular,fce909ec262d14e110ca46abbb54a11f3b0be57b3451803d9c189d597f936fb4
