tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,95,1,1.96725772,1662533016,Regular,129c95f305ccb7d1c5c5c5fc139c863502d73b68846b33500987381956dacc04
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,88,1,0.03279648,1662533016,Regular,bfded7b39276dcb0baadb298c93a577b981367db9a8368a0b76f98fdece8caba
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,89,1,1.96725772,1662533016,Regular,bfded7b39276dcb0baadb298c93a577b981367db9a8368a0b76f98fdece8caba
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,140,1,0.03279648,1662533016,Regular,d3b5b80b3531d07be816475036422889ee23bc4014c80aae478a7f22b63e11da
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,141,1,1.96725772,1662533016,Regular,d3b5b80b3531d07be816475036422889ee23bc4014c80aae478a7f22b63e11da
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,172,1,0.03279648,1662533016,Regular,b1c9eef0aad0be0baafdd5c45288ce69efdf85329b7250eae6bf06270edf5dc2
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,173,1,1.96725772,1662533016,Regular,b1c9eef0aad0be0baafdd5c45288ce69efdf85329b7250eae6bf06270edf5dc2
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,84,1,0.03279648,1662533016,Regular,6a67621fcc9d67124dfd70d955c16ce391d2fcc3dc7356363dbde2f31c665077
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,85,1,1.96725772,1662533016,Regular,6a67621fcc9d67124dfd70d955c16ce391d2fcc3dc7356363dbde2f31c665077
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,24,1,0.03279648,1662533016,Regular,63aff2a1525136a782d8d7df6d84b3852117d29f63e41083296f401e84b163cc
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,25,1,1.96725772,1662533016,Regular,63aff2a1525136a782d8d7df6d84b3852117d29f63e41083296f401e84b163cc
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,4,1,0.03279648,1662533016,Regular,57da718cac5ce882df2ec036ff9c815d3c57fc1499ac347dad44fa2a8fe29c2b
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,5,1,1.96725772,1662533016,Regular,57da718cac5ce882df2ec036ff9c815d3c57fc1499ac347dad44fa2a8fe29c2b
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,106,1,0.03279648,1662533016,Regular,5fc4ec8d7832760d559d08f734ffb72f60a9aa5ff3379128586a6b8e7ea699ab
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,107,1,1.96725772,1662533016,Regular,5fc4ec8d7832760d559d08f734ffb72f60a9aa5ff3379128586a6b8e7ea699ab
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,168,1,0.03279648,1662533016,Regular,0ae31373b38079bf18b6bc7988bc5331dc7736ca0346d5925dcec6e534aebf99
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,169,1,1.96725772,1662533016,Regular,0ae31373b38079bf18b6bc7988bc5331dc7736ca0346d5925dcec6e534aebf99
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,52,1,0.03279648,1662533016,Regular,bfbfa1f01b8f7957b68525e9d6551fcf152b09e05435ada4a79c23c3aa16db12
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,53,1,1.96725772,1662533016,Regular,bfbfa1f01b8f7957b68525e9d6551fcf152b09e05435ada4a79c23c3aa16db12
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,126,1,0.03279648,1662533016,Regular,e634271f3455a034a43c8122568dee487e0af20e82a92fff5271634bb053a47c
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,127,1,1.96725772,1662533016,Regular,e634271f3455a034a43c8122568dee487e0af20e82a92fff5271634bb053a47c
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,90,1,0.03279648,1662533016,Regular,fb85def49362fa3e301e2a7cb1df50da5fa4248fd8c1228ff65de65e854ae833
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,91,1,1.96725772,1662533016,Regular,fb85def49362fa3e301e2a7cb1df50da5fa4248fd8c1228ff65de65e854ae833
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,112,1,0.03279648,1662533016,Regular,6491fcb7c67299c6943e8acf7547d4b8c513a2c990d051ac52ce0dfdc6cc6f20
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,113,1,1.96725772,1662533016,Regular,6491fcb7c67299c6943e8acf7547d4b8c513a2c990d051ac52ce0dfdc6cc6f20
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,6,1,0.03279648,1662533016,Regular,10575265f81baeebe2d6cee6f395d739ee34cf3340d910066ef13d7bedac27e7
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,7,1,1.96725772,1662533016,Regular,10575265f81baeebe2d6cee6f395d739ee34cf3340d910066ef13d7bedac27e7
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,174,1,0.03279648,1662533016,Regular,610a5469765025e791ec3a43ef200e9c1253d5dd82bf5f2c7f658b2dfa8bc3f3
