tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12d2af47788cb1e20550484ee43811a227b99ebf6cb26911092c644e5bb59a56,1,2,1,0.03339768,1707735542,Vote,0000000000000000000000000000000000000000000000000000000000000000
dd804735d5e4dc561d6ae1b32e0d64f67951f449c8c98b1b827d993b4de11e96,1,2,1,0.0334071,1707734424,Vote,0000000000000000000000000000000000000000000000000000000000000000
dbe2b0642302574047bfcb712cd37cad97ba7235dc48d00ad1a2bf6115ca5e91,1,2,1,0.03340862,1707734213,Vote,0000000000000000000000000000000000000000000000000000000000000000
050ec83fe116118324b07d05a438e5b77cf6e4cb779796254b8ed8dfea679589,1,2,1,0.03340062,1707733922,Vote,0000000000000000000000000000000000000000000000000000000000000000
658f6d7bb4f6e8f63ce9d44dc31f203370f5cbb296c87a14baa005d79068dde4,1,2,1,0.033399,1707733435,Vote,0000000000000000000000000000000000000000000000000000000000000000
16bd513dbe54d19289fed987b67d35f4533951c8dd28903226866bed09bc6fd7,1,2,1,0.0334071,1707733046,Vote,0000000000000000000000000000000000000000000000000000000000000000
820829eee994173f604b50e278ee85679296401d4334ade5b73062dba0ae3c09,1,2,1,0.03340928,1707733046,Vote,0000000000000000000000000000000000000000000000000000000000000000
211d6cc1ab5346bbc8790977e36b8e93e12705e0052500b06105b62a1c111b94,1,2,1,0.03372038,1707732562,Vote,0000000000000000000000000000000000000000000000000000000000000000
f7729d47f8bdfd56cb2ea9351aa46010e783823efb43da13d51c96b4c4ff2313,1,2,1,0.03339768,1707732562,Vote,0000000000000000000000000000000000000000000000000000000000000000
440041add230447831e27f0f2f458c8ab5d5155e232a8581b0b5e0e06eeff248,1,2,1,0.03340862,1707732540,Vote,0000000000000000000000000000000000000000000000000000000000000000
932c7876121c142212fdc512186eb542e9ce7c6fb07c96fb2e58f5c27caf652f,1,2,1,0.03339768,1707732540,Vote,0000000000000000000000000000000000000000000000000000000000000000
4e35bf11eef520783d308fc528e30aabd51be1426ea2e6dd6de1c0ad1e5cab0a,1,2,1,0.0334071,1707731708,Vote,0000000000000000000000000000000000000000000000000000000000000000
bf5aae42173f795b06beb71e45dd1c60f498df015746a21b413308ff6e5946d7,1,2,1,0.03339971,1707731675,Vote,0000000000000000000000000000000000000000000000000000000000000000
cb98df6ca616215a0d7bae706c767348ffb74cbec19a9dce4c87664710b8fdf3,1,2,1,0.03340928,1707731516,Vote,0000000000000000000000000000000000000000000000000000000000000000
5b55a3a52924d2e960f1aaebfa89ada330c6e9b356277597641d04f1ace3f195,1,2,1,0.03340062,1707731346,Vote,0000000000000000000000000000000000000000000000000000000000000000
68fc5b811f16743cb07df38f93b481b879df54fec3f176c0a3c698fc392208e7,1,2,1,0.03372038,1707730128,Vote,0000000000000000000000000000000000000000000000000000000000000000
4752cf73f54be2a76399a2ba061f4d874025c176f7d03a81aa0b30621a2647cf,1,2,1,0.03339768,1707729935,Vote,0000000000000000000000000000000000000000000000000000000000000000
7f49793ab5edae12fc531b2634eba6517222e755fbfb81120cbf26b5ded2252c,1,2,1,0.03372038,1707727101,Vote,0000000000000000000000000000000000000000000000000000000000000000
c49c2062025653a66918c0bc3096b814a848ad761f303248031612155b55e980,1,2,1,0.0334077,1707727101,Vote,0000000000000000000000000000000000000000000000000000000000000000
f76381e72d757eedfec87becb6b5b431d324208f2d00bb3aa12b9fe720a22058,1,2,1,0.03340062,1707725831,Vote,0000000000000000000000000000000000000000000000000000000000000000
940fca60b63e25c8e7bf7468bd7c425862ce457a4f6eb03e778558d77aa6c1e5,1,2,1,0.03339917,1707722770,Vote,0000000000000000000000000000000000000000000000000000000000000000
c23592de06c6d325fbdee7249f7bb270a8938be9bcf351262ee0059cb1d366c1,1,2,1,0.03339971,1707721745,Vote,0000000000000000000000000000000000000000000000000000000000000000
c764164735d8c3db076fbfa90e3daaeb870e366d0fab5b47134bab1e86838668,1,2,1,0.03339971,1707721557,Vote,0000000000000000000000000000000000000000000000000000000000000000
3abd37c31d0308eb2b4496c6807dfe73a987cc0eeeb526260b2185348bef40d4,1,2,1,0.03340862,1707720307,Vote,0000000000000000000000000000000000000000000000000000000000000000
51deee44592743e95a83dbf9fe9da81ec7524e4d7ba499fe69d8b7f62589fc65,1,2,1,0.0334077,1707719840,Vote,0000000000000000000000000000000000000000000000000000000000000000
ff65f472b1dcf6891c2afa85cec3207f5c721c3e24c7c96150d4bd989e475e7f,1,2,1,0.03340862,1707717258,Vote,0000000000000000000000000000000000000000000000000000000000000000
8d35b7bb5b660137088fa25ee861fffaaaa48eb49fe698466d0307093f9933ef,1,2,1,0.03340062,1707717042,Vote,0000000000000000000000000000000000000000000000000000000000000000
de18b2ce562528e98a5a6b3ec99a71eb7314422acb3ad5e4830821e1dcc97499,1,2,1,0.03372038,1707717042,Vote,0000000000000000000000000000000000000000000000000000000000000000
46bb4682bf3e30c92417de6652d74e2c41f4041f2ee8647d5a7b86f944815fd4,1,2,1,0.03340862,1707715050,Vote,0000000000000000000000000000000000000000000000000000000000000000
ef0005c6adbabed9fca07c01d13b868a18f92b52d5fb7c3b484fa80c9f7b09f8,1,2,1,0.03340862,1707714369,Vote,0000000000000000000000000000000000000000000000000000000000000000
14dacfc9755b8c3447d156d61824337b6d024a85b2e4e77417b8594c502323d6,1,2,1,0.03340928,1707711455,Vote,0000000000000000000000000000000000000000000000000000000000000000
c1e20ebe2843a5ad4b8ecc10c8ddc88ad7ae1308d7b5b59ec1dc888c42ffa134,1,2,1,0.03372039,1707709529,Vote,0000000000000000000000000000000000000000000000000000000000000000
74b1e59995d09a6ae3a31efe796066f15ad847b7fe31d517376e6ffe5cc9067c,1,2,1,0.03372039,1707709198,Vote,0000000000000000000000000000000000000000000000000000000000000000
fe1f009d4aced39c585cd22aac194d3e90cc4cd08404e8c2c27774ceae4adda9,1,2,1,0.03340062,1707708123,Vote,0000000000000000000000000000000000000000000000000000000000000000
9b0ade6a18dd0e0bd5b81182b0255af9231bec9f07d66524cf855cbf0b202fd8,1,2,1,0.03340062,1707707178,Vote,0000000000000000000000000000000000000000000000000000000000000000
00919e3d3debd19b2d2533825ac75521accb8c5b5213673e0e2675a04b6270f9,1,2,1,0.03340062,1707705578,Vote,0000000000000000000000000000000000000000000000000000000000000000
5f80bcc3f95cc1d8e16a8c516627c5423cc505de937bd8252353be6ee03e06c9,1,2,1,0.03372039,1707705153,Vote,0000000000000000000000000000000000000000000000000000000000000000
dcb5d7fce21e8c3367f62628aee1c84b6cb92ff9d1dddd2de882af950e6afa7b,1,2,1,0.0334077,1707702642,Vote,0000000000000000000000000000000000000000000000000000000000000000
c10a08e7f2b844e60383183f5f9358699ef4e8666e833191e75b0727c5c6ad74,1,2,1,0.0334077,1707700761,Vote,0000000000000000000000000000000000000000000000000000000000000000
ff6e65c7bdbc24c1f349f2be7cec4e456068cc5fc1d060242be99b6a844a9951,1,2,1,0.03340862,1707700161,Vote,0000000000000000000000000000000000000000000000000000000000000000
c130da2a5ef76edd4caeb02f1dc4fc69faedb039cb00a6dc75c11357cfa44b74,1,2,1,0.03372038,1707699762,Vote,0000000000000000000000000000000000000000000000000000000000000000
6344c8f4fd276ec7f3dd4b49a40f90a62f498fe591a7043e7044cb545357304c,1,2,1,0.03372038,1707699600,Vote,0000000000000000000000000000000000000000000000000000000000000000
e224816011175bfd12fd31a75b4b66a7b72b36e76026388e0b931fafe8238173,1,2,1,0.03372038,1707698411,Vote,0000000000000000000000000000000000000000000000000000000000000000
f528e49631f5d1ea1b4589bce129ae81099fc26bd82469b9e814d888d6f25f2f,1,2,1,0.03340928,1707698394,Vote,0000000000000000000000000000000000000000000000000000000000000000
7248a102fe7e2a0ab209b1fa5b7d31651e5b1e15c567e635894d44fbf73e4867,1,2,1,0.03372039,1707695434,Vote,0000000000000000000000000000000000000000000000000000000000000000
3475e711082135c6291bd47f8a60bee16d745407d18470230675263a92de8add,1,2,1,0.0334071,1707693932,Vote,0000000000000000000000000000000000000000000000000000000000000000
048bb21d1b9bae99cbdc3726a86f0255b3a42fbf6cda3bcacfdf8dadf33fad78,1,2,1,0.03372038,1707693903,Vote,0000000000000000000000000000000000000000000000000000000000000000
0903281959cd93ddddc52e0b4503ab37ba4141c7ff23b4538d073db5883906ab,1,2,1,0.03372039,1707693810,Vote,0000000000000000000000000000000000000000000000000000000000000000
44c934e23a88c4960b1fb748bf18d47113a70fb7bdfd473132d1a49617620b2f,1,2,1,0.03372038,1707693810,Vote,0000000000000000000000000000000000000000000000000000000000000000
01d4711b5f813520e7058cadcc7ae028936ca6e02f1006e608c612eba8eb39f1,1,2,1,0.03339971,1707692657,Vote,0000000000000000000000000000000000000000000000000000000000000000
b2f6ce053c27dacbccba490fe1727ac774c46a91819b60af900fa37551a56701,1,2,1,0.03340062,1707690570,Vote,0000000000000000000000000000000000000000000000000000000000000000
c1ce65f67c7f74eae2c0ca757db4f22109bc39edb7ea791ccc4695dfdf1d1bc2,1,2,1,0.033399,1707690570,Vote,0000000000000000000000000000000000000000000000000000000000000000
e2b4c7a62e79af68ae1b89895fc668104694b91e69965d43472a8e7933ada0b4,1,2,1,0.03372039,1707687866,Vote,0000000000000000000000000000000000000000000000000000000000000000
64b8db41486af2a96eff5600a7ca0f74dad67e592858301bdfb5d8eeba42dce2,1,2,1,0.03372039,1707686038,Vote,0000000000000000000000000000000000000000000000000000000000000000
449407ce3b4e21b807836ec8e09c4a87b783459568f16b2b5b5542b8035cc976,1,2,1,0.033399,1707685331,Vote,0000000000000000000000000000000000000000000000000000000000000000
0de569ebc7f9701fdfe63efd292c61a3d0bb68c860a8a98ad832964463937a78,1,2,1,0.03340928,1707683317,Vote,0000000000000000000000000000000000000000000000000000000000000000
a0a00f452b22d455813f0e4270a2b2e2e27b88646da6cad796ef14aa38d88f45,1,2,1,0.03340862,1707683317,Vote,0000000000000000000000000000000000000000000000000000000000000000
7454c801564643e0e9b33d241cf95e5afeafde43150988668f1929e5c75c4c7c,1,2,1,0.0334071,1707682965,Vote,0000000000000000000000000000000000000000000000000000000000000000
3e894324fe7fe0a294cf29cfb30cbf9cd9c0da02bcd1972040732b812af892f5,1,2,1,0.0334077,1707682521,Vote,0000000000000000000000000000000000000000000000000000000000000000
a2cac2fcc8e72a2528622afa807cbc1520afcae7f9ed1165e02e8c67d184c34f,1,2,1,0.03339971,1707682521,Vote,0000000000000000000000000000000000000000000000000000000000000000
c8e35c94cbfaede3130bfd6e1edc420cc5fa0ad6aebf40277178eb08e824300c,1,2,1,0.03372039,1707681128,Vote,0000000000000000000000000000000000000000000000000000000000000000
d447bb7996e0ddc33640d8c387cfc6364e6c823339c32fdbff758bf7f0aa65ea,1,2,1,0.0334077,1707681128,Vote,0000000000000000000000000000000000000000000000000000000000000000
6f728c6a1f4a8402223c004f0cfaf1f4b98ac4dda43fbbfba2cf6e7e75f65f8d,1,2,1,0.03340862,1707679468,Vote,0000000000000000000000000000000000000000000000000000000000000000
234b4009cf99e3a64268d43908318de5e9fe02aed68704b607847f85e33def85,1,2,1,0.03339769,1707678970,Vote,0000000000000000000000000000000000000000000000000000000000000000
8c0fe9ede832fd65f85d866af5b72a9e7e7c94524590f2828beab364cd001810,1,2,1,0.03339769,1707678159,Vote,0000000000000000000000000000000000000000000000000000000000000000
e685aa700836a0303fc7408f5d116e36beb37234f0620c21f4b5eace48c5f108,1,2,1,0.0334071,1707676553,Vote,0000000000000000000000000000000000000000000000000000000000000000
ae3ee0b065fa39b7c6d231ab5d7c53c04084de2199b07c3263d4cceef93088fd,1,2,1,0.03340928,1707675973,Vote,0000000000000000000000000000000000000000000000000000000000000000
3e5bd896242564765fb1c350fe818f26990f8a0a4a6bb1bae1e6f7ae0927a27a,1,2,1,0.03339768,1707674964,Vote,0000000000000000000000000000000000000000000000000000000000000000
b368ea4b70ae3c491c39ad971e98beae8d7630b25f2027e1fb75ce570f0f3d4f,1,2,1,0.03339917,1707674554,Vote,0000000000000000000000000000000000000000000000000000000000000000
e3a17562fb0ad2036846ad73040b17fa3e3e6bb51ef4a236e6f099658d532d47,1,2,1,0.03372038,1707673137,Vote,0000000000000000000000000000000000000000000000000000000000000000
103c24896a40fa23f482ae302d27bffbfd2e501e3896518b06efe9ef38f6ce54,1,2,1,0.03372038,1707672357,Vote,0000000000000000000000000000000000000000000000000000000000000000
cd02aa0c21ed822059eacd967faea91ce773a509c55039ded4a4f9f576877f07,1,2,1,0.033399,1707672057,Vote,0000000000000000000000000000000000000000000000000000000000000000
c3d30220fcdcafcbcca348d0cb792fd019fee26cb4430fb1c462284ec6bbb95b,1,2,1,0.03372038,1707671818,Vote,0000000000000000000000000000000000000000000000000000000000000000
c406b79904cd50f123f478c40c433e83a7a3a14af03d645095e9488334273c34,1,2,1,0.03339971,1707670064,Vote,0000000000000000000000000000000000000000000000000000000000000000
b16ddbc9415bd9cdff2e4d49ecab8fcd5afa179c7c20e30b3b17337fa0146dd5,1,2,1,0.0334071,1707669886,Vote,0000000000000000000000000000000000000000000000000000000000000000
6bf2e2a6db514c13fe4fb064c2544d7dc7bfc4590701cfcc3aa2c293e872a4f6,1,2,1,0.03340862,1707668627,Vote,0000000000000000000000000000000000000000000000000000000000000000
16c5516e5af055ce0965317fcabb6461568f13036083953fffa415a26a99665f,1,2,1,0.03372039,1707668454,Vote,0000000000000000000000000000000000000000000000000000000000000000
369f745f86604abba297a5e36d4d9dd5c92d5470641d7f9cb41308dd275a2018,1,2,1,0.0334071,1707668454,Vote,0000000000000000000000000000000000000000000000000000000000000000
2856a331bc0e5c89ed6eed725987db71ebf06b1d8a6c44a32c7a228c67511ecc,1,2,1,0.03339769,1707668404,Vote,0000000000000000000000000000000000000000000000000000000000000000
b8521bf88dda041d9ee4d385b1abcd97d5bb1b7564b5093690ef91c71b015b9b,1,2,1,0.03372038,1707668404,Vote,0000000000000000000000000000000000000000000000000000000000000000
380763ee252b10b09c196da17e4abcf71cced779ac62671fa1300996c1738b5c,1,2,1,0.03372038,1707667551,Vote,0000000000000000000000000000000000000000000000000000000000000000
188076f40849fa3867172a3920cdcb3cf391712bf0ee7b363dcabd5abb0e7d89,1,2,1,0.03340062,1707667081,Vote,0000000000000000000000000000000000000000000000000000000000000000
cb152d7666472cd2283027ce2f1f9458cc434c3db728a1de8c8b4da54f397f6f,1,2,1,0.03372038,1707666523,Vote,0000000000000000000000000000000000000000000000000000000000000000
1fb258cc133076fcd4ac86c4bfd7e17fe4d27656be77d23525e683d4a36178bb,1,2,1,0.03340862,1707665537,Vote,0000000000000000000000000000000000000000000000000000000000000000
22ccfc0bb1f011ff68c65776608ec80ef7a11872fc550a43fe12c285140a7aaf,1,2,1,0.03340862,1707665537,Vote,0000000000000000000000000000000000000000000000000000000000000000
bf96653322c6fea44d5c7f9d01faa0dbbbb5254cd282079d55e74fed044f9c25,1,2,1,0.03340862,1707664825,Vote,0000000000000000000000000000000000000000000000000000000000000000
f0e65100be2eec4509500169a00ad85fb2650ee59e09f31da2ed73639f2b9abb,1,2,1,0.03372039,1707664825,Vote,0000000000000000000000000000000000000000000000000000000000000000
fe6849c54b1c17be702fb30109d3c2847b89f1e21591d063ab3a6af320c21b5e,1,2,1,0.0334077,1707664793,Vote,0000000000000000000000000000000000000000000000000000000000000000
e704c370a3364a7955ecff32b30550b87f70f9170b31d2390abc507f2507ab8d,1,2,1,0.03340862,1707664746,Vote,0000000000000000000000000000000000000000000000000000000000000000
6984314a6f31331bcc9c3d56cf68598d876752d4e31288c0835f2e8068446f07,1,2,1,0.0334077,1707664279,Vote,0000000000000000000000000000000000000000000000000000000000000000
f19d64d034cb36e514a9d6b8105739c698f16430e8e3dfbbac3b0e076cffb663,1,2,1,0.03372038,1707664279,Vote,0000000000000000000000000000000000000000000000000000000000000000
460e37221f27793f98f54eca3e5b48215728d750509ec251427cd50bbd1039e1,1,2,1,0.03372038,1707663258,Vote,0000000000000000000000000000000000000000000000000000000000000000
8eb7d5add62a0a422fe4e099327886a8a26ef2f1f70c955adae34482c7c029c4,1,2,1,0.03372038,1707663190,Vote,0000000000000000000000000000000000000000000000000000000000000000
ee063463949efd552b391a388931ea97156b538fc03c3b542419fd128666ad6b,1,2,1,0.03372039,1707663108,Vote,0000000000000000000000000000000000000000000000000000000000000000
43ad5bb04435e01877736a935545ed6cb6d9ef37e2df397c675cdee5a266ffdd,1,2,1,0.03372039,1707662769,Vote,0000000000000000000000000000000000000000000000000000000000000000
645a48b70e8aaea5c549bff0fdf4f5f88972f10bb55f7b1f300d7b9fde2e8ab8,1,2,1,0.03339917,1707661239,Vote,0000000000000000000000000000000000000000000000000000000000000000
fc6db49ee16c9bf77ab52fc3b03f0c168daa1c06734479354ebc4b89b691b3e9,1,2,1,0.03340862,1707661239,Vote,0000000000000000000000000000000000000000000000000000000000000000
4c8fc120904ed9917c858bded2ccffd49d47aca65d70126aafe0a273aa97f777,1,2,1,0.03340862,1707660416,Vote,0000000000000000000000000000000000000000000000000000000000000000
f647d797d51c57fa2c2d59d2301b83b6cf2bb39809cc5cf7c6acee99d6029724,1,2,1,0.03340862,1707660416,Vote,0000000000000000000000000000000000000000000000000000000000000000
7927087b81e578c6ec41f5425ef542bb5599f77943069c5e396e9ed893ee9b36,1,2,1,0.03372038,1707660334,Vote,0000000000000000000000000000000000000000000000000000000000000000
a08704b016a7576fec68a2dc1cbfdb644b5d998c71b5e3174e73de8e71a6debe,1,2,1,0.03372038,1707657861,Vote,0000000000000000000000000000000000000000000000000000000000000000
37874fdf5ce77716ddef96ef8232e1d69c8fee24a8d9c4ea34ebd94699da89e9,1,2,1,0.03372038,1707656023,Vote,0000000000000000000000000000000000000000000000000000000000000000
fcccdf3d9f7f5f9789b70c6885fedacc1eace41898d31f1efcd341a73f1f968f,1,2,1,0.03340862,1707654484,Vote,0000000000000000000000000000000000000000000000000000000000000000
a08941e23b7a088a883f091fb11feca3bd38e31a2d865db31a982c6977b2f4c3,1,2,1,0.03339768,1707654398,Vote,0000000000000000000000000000000000000000000000000000000000000000
2d9a3d60e0ba2478f36cc4fe33004077a95b5122c1d63bd4c06463fa76d81909,1,2,1,0.03372039,1707651906,Vote,0000000000000000000000000000000000000000000000000000000000000000
b5842344ce96f5d52cdb29f341664cf5c571f28d0149c3dc246863ad4cce84da,1,2,1,0.03339971,1707650579,Vote,0000000000000000000000000000000000000000000000000000000000000000
c781315bd780850aec92a3287bad177f2c36a51032be032c9190646cad34c465,1,2,1,0.03372038,1707650501,Vote,0000000000000000000000000000000000000000000000000000000000000000
31ae6c858e5b90e61f77909c054a421b6351bf5542ec486e27a624c71567a1c9,1,2,1,0.03339768,1707650051,Vote,0000000000000000000000000000000000000000000000000000000000000000
b0e4c07feae4c12861c434b083ddd05e1b2ec66889327e6ee898b33339f62b5c,1,2,1,0.03340062,1707648814,Vote,0000000000000000000000000000000000000000000000000000000000000000
0666239409f8d709c9c611ce3bf908fc4963a03abe3a130bd89f3229d7c7cf10,1,2,1,0.03339917,1707648749,Vote,0000000000000000000000000000000000000000000000000000000000000000
9e0db7f7453385b0b632a698024e518f52124a7b65fa43444da8db34ece87aef,1,2,1,0.03372038,1707645820,Vote,0000000000000000000000000000000000000000000000000000000000000000
33e044339ff94edd07b1deb2bf9c715786c5a3cf2e313c7c9ccd86913135e993,1,2,1,0.03340862,1707644815,Vote,0000000000000000000000000000000000000000000000000000000000000000
cea210f0af4b7a478039ddea99ce40bddbb75455b6f9f623dff67574b27f2d89,1,2,1,0.03372039,1707643856,Vote,0000000000000000000000000000000000000000000000000000000000000000
469cb988b484853b2d25e45946bdd531423af036d6ba13bd0c85bf6388b649b8,1,2,1,0.03372039,1707640381,Vote,0000000000000000000000000000000000000000000000000000000000000000
45ed06a89e5064b2357dd410e3a0e8a9bfcb94a6034d941ad69605f385b50257,1,2,1,0.03339769,1707639561,Vote,0000000000000000000000000000000000000000000000000000000000000000
73a0907cae6f1f62c5a8b005378519c1c59c1f47c5f6c11e57fcd803ab96d5cb,1,2,1,0.03372039,1707639561,Vote,0000000000000000000000000000000000000000000000000000000000000000
18c5a99f9144118d9672db5526c8de08703f8df5aa2095c60a12fcf62ed5862b,1,2,1,0.03372039,1707639233,Vote,0000000000000000000000000000000000000000000000000000000000000000
dad34bfa49a3c5fc6518f6e06d2b9750036e4a488b81c5e3d05900972b89a4a3,1,2,1,0.03340062,1707638888,Vote,0000000000000000000000000000000000000000000000000000000000000000
29910febe9a6bc67bf9a031e5879fca2f2132ad0904da2a9e7f79c027dd6cdf8,1,2,1,0.03339769,1707637386,Vote,0000000000000000000000000000000000000000000000000000000000000000
084a5273f1f56f7989a26f45d5cc354247f80e3281c3791358454d2212c466d9,1,2,1,0.03339768,1707635870,Vote,0000000000000000000000000000000000000000000000000000000000000000
9a2b03ebe8d1229230ccff40357b1f8fdc8a3cf9cc5f7c2c8828ad3511699088,1,2,1,0.0334071,1707635698,Vote,0000000000000000000000000000000000000000000000000000000000000000
4ffe87d988e58357683c8803d238846c99c392656c9975ffbc1fbeb65fd9bd64,1,2,1,0.03340862,1707635573,Vote,0000000000000000000000000000000000000000000000000000000000000000
67e6bba264841a1f741e4383d54fb58731cbdeff475592c821ae522de933943f,1,2,1,0.03340062,1707633750,Vote,0000000000000000000000000000000000000000000000000000000000000000
a963d661bed18f50d73e423277418e680b0be558025c664b9f92eec6ee1ce6d1,1,2,1,0.03340862,1707631102,Vote,0000000000000000000000000000000000000000000000000000000000000000
f98dc3aefc5f67a514f565f4219fd4d1c59ff5f7acf3d4196fb98ef96ae59b04,1,2,1,0.03340062,1707631060,Vote,0000000000000000000000000000000000000000000000000000000000000000
ada204c8a6ab0334172d6bc8b7dccd13e80373ad1afb20a37f1b930aed765458,1,2,1,0.03372038,1707630117,Vote,0000000000000000000000000000000000000000000000000000000000000000
2b2b52e7b83c6b61ecec8deae34e5d52b2aa05940575d54949a959dfd6babda2,1,2,1,0.03340862,1707629309,Vote,0000000000000000000000000000000000000000000000000000000000000000
0ce9ffb904847d79b3605a9ac06b04b54b45ae153e2e5b1bad9fd134db87fffd,1,2,1,0.03340062,1707629066,Vote,0000000000000000000000000000000000000000000000000000000000000000
39d2438acc563d0fcf262c8794760a13cf350eb407ce4b4b7ff3955022c2c256,1,2,1,0.03339971,1707628028,Vote,0000000000000000000000000000000000000000000000000000000000000000
b38ef34f62ca6507eebd2f1c744dd3fd42d37ec2caba881df91778a1d43d6fb5,1,2,1,0.03339971,1707627233,Vote,0000000000000000000000000000000000000000000000000000000000000000
2332a6794846ac70f3c36e430d5b28cff228c91e6050096172d1e8e156eca9c2,1,2,1,0.03372038,1707626935,Vote,0000000000000000000000000000000000000000000000000000000000000000
9016520870f1e820fd04b3d6a67581716889d45e09fbdf6efefda40248e4bed4,1,2,1,0.03339971,1707626935,Vote,0000000000000000000000000000000000000000000000000000000000000000
0fb099ea26f64a3b20f1ae369fda1143504d608ba38ebf81e49f8b1cee1ad091,1,2,1,0.03339768,1707626786,Vote,0000000000000000000000000000000000000000000000000000000000000000
9cb81c5fd6df6f0ae9c4673462e4f83828a04dc56bce69aecdec2ea8e4cc54d7,1,2,1,0.03372038,1707626479,Vote,0000000000000000000000000000000000000000000000000000000000000000
ee702cb7cdeb9ef7d0bd8f711d54d80c665b744808a4df3b54ee6ae3812cbdeb,1,2,1,0.03372038,1707625100,Vote,0000000000000000000000000000000000000000000000000000000000000000
af63e20de7e01c6e05fd9c3be05bee1cac5abc5594ea29b9e2ce96ad930552c2,1,2,1,0.03372039,1707624633,Vote,0000000000000000000000000000000000000000000000000000000000000000
adf4de463936354a3c7b607c807ef68fe180a5f6acff8372c14133c4105bbe2d,1,2,1,0.03339971,1707624461,Vote,0000000000000000000000000000000000000000000000000000000000000000
66484b9352a170ee404fc24b632189ef8959ac52ff973d6259ff0483805e6c11,1,2,1,0.03372038,1707622259,Vote,0000000000000000000000000000000000000000000000000000000000000000
0873a4f97632f2e794e12489ae624422d0cae81fc74f95a070ff6c719b07f997,1,2,1,0.03339971,1707620816,Vote,0000000000000000000000000000000000000000000000000000000000000000
c7fb1dfdcfd759b1a77169bda37580d9835de898fac93b192c5826d9506ea326,1,2,1,0.03339917,1707617554,Vote,0000000000000000000000000000000000000000000000000000000000000000
d577c76648e1645ec9d9f3a825a74195b938f2852f5e872afd9ca920a6442caa,1,2,1,0.0334077,1707617037,Vote,0000000000000000000000000000000000000000000000000000000000000000
33f0689fa55662e966a4307e59d8b697dd28596609aa0b7ac50f5b59fb603fb9,1,2,1,0.03340862,1707616423,Vote,0000000000000000000000000000000000000000000000000000000000000000
e14e01c21c86d52b0231f02aa718e9352074907a8cfc6efd82d2181f0b7005fe,1,2,1,0.03339971,1707615607,Vote,0000000000000000000000000000000000000000000000000000000000000000
d0ac3856633364044d691af749b6f887864158646636acbdaf4472dd235c637f,1,2,1,0.03372039,1707615092,Vote,0000000000000000000000000000000000000000000000000000000000000000
607a593811ae4c4b1c32a1048a3e9922e4d1bcb80e5e92dcf623c69c68faf336,1,2,1,0.03340862,1707610059,Vote,0000000000000000000000000000000000000000000000000000000000000000
af7635b6df5f27f93dae11cffaf4c6393bf44b1aee80e80c40c33d1263c8d796,1,2,1,0.03340062,1707610059,Vote,0000000000000000000000000000000000000000000000000000000000000000
1b7895108370020ddf8da9b6a4a5318987ec5b79f3a5f3f44e40e77c7d992c88,1,2,1,0.03372038,1707609686,Vote,0000000000000000000000000000000000000000000000000000000000000000
8f4cbdc6c812354c0e9f6c423bb44484859648e9af3010e05bac80b9ab50b8e2,1,2,1,0.03372038,1707609686,Vote,0000000000000000000000000000000000000000000000000000000000000000
56832f168e84ec764112f4eaf5e8cef102bfa330acc216150714f03ebeca1d27,1,2,1,0.03339971,1707608684,Vote,0000000000000000000000000000000000000000000000000000000000000000
0083318777ae2113a57e0bda880d69718003966d766322ea1d007db37d8d4b5a,1,2,1,0.03339768,1707607006,Vote,0000000000000000000000000000000000000000000000000000000000000000
8902c7525ef6372945afef69c492eec19afe381b79d1a67cad2c8c68a41fdde6,1,2,1,0.0334071,1707606960,Vote,0000000000000000000000000000000000000000000000000000000000000000
62fa3693b92692207d1132a69367636042ab9075b0838bbec33959d6b00af964,1,2,1,0.03340062,1707606018,Vote,0000000000000000000000000000000000000000000000000000000000000000
58a3a474124350e7e72da534589f993b8a30c9a5bc23a26095880646fc650a5f,1,2,1,0.033399,1707605871,Vote,0000000000000000000000000000000000000000000000000000000000000000
ef4b6a2268fb5023db2ea83fdd103b82f45a875f6f7b270456a3612a55285c5c,1,2,1,0.03340862,1707605871,Vote,0000000000000000000000000000000000000000000000000000000000000000
4d4091b9513eaba15962e2da0475f93502cb07e33b1ba0afe32e9d6aab7acf06,1,2,1,0.03372038,1707605120,Vote,0000000000000000000000000000000000000000000000000000000000000000
eee4f3dfc64d088df79e14aebeae757bcbb486e42873a72904446e6d1591dec7,1,2,1,0.03339768,1707604717,Vote,0000000000000000000000000000000000000000000000000000000000000000
530720b64d7b3d9b3594381d8736b2379a84a29ee68ffa5584aff09d543169e3,1,2,1,0.033399,1707604607,Vote,0000000000000000000000000000000000000000000000000000000000000000
0ee1ad6f668bde6e899ba143d24718e0a256f402c12b700101fdcf25d70660c7,1,2,1,0.03339917,1707604365,Vote,0000000000000000000000000000000000000000000000000000000000000000
bc4fcf4200fdb2e51282f26045fe6a8ce6396e0b67d2a9015f0fc51e9b9467f3,1,2,1,0.0334071,1707604200,Vote,0000000000000000000000000000000000000000000000000000000000000000
0e555e417f8e93f8903ff015e0c01adb51d26f52eec25215382c7c126c4dd1ca,1,2,1,0.03340062,1707601905,Vote,0000000000000000000000000000000000000000000000000000000000000000
d7a72510a2f03ace8c11efdb3ec3dc50a3816475c0e1b4398925e14c829b81b1,1,2,1,0.03372038,1707600441,Vote,0000000000000000000000000000000000000000000000000000000000000000
