tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,108,1,0.03305218,1662295693,Regular,00cd5c2087964a1bb018e8fbfb716e2aee6f3d9009960efb46dfe470a890a9e5
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,109,1,1.96700202,1662295693,Regular,00cd5c2087964a1bb018e8fbfb716e2aee6f3d9009960efb46dfe470a890a9e5
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,88,1,0.03305218,1662295693,Regular,a72ae4e23ac05e068392818dcca71c7f7f7281b12ab8506099bd73faa45ad4c2
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,89,1,1.96700202,1662295693,Regular,a72ae4e23ac05e068392818dcca71c7f7f7281b12ab8506099bd73faa45ad4c2
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,140,1,0.03305218,1662295693,Regular,13c813bba3271a2405635c0dea0c8cb51cf18e9a9e1ab97dfc0d532ac8ca7413
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,141,1,1.96700202,1662295693,Regular,13c813bba3271a2405635c0dea0c8cb51cf18e9a9e1ab97dfc0d532ac8ca7413
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,148,1,0.03305218,1662295693,Regular,4e561ad08491c8162bc511e407fddf0662c5618ca1f91748cd739b34aa602712
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,149,1,1.96700202,1662295693,Regular,4e561ad08491c8162bc511e407fddf0662c5618ca1f91748cd739b34aa602712
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,154,1,0.03305218,1662295693,Regular,aa0ad5fedf8e1a73bb35c96123765efdac4901c7291a8f42e2106debb2a140f0
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,155,1,1.96700202,1662295693,Regular,aa0ad5fedf8e1a73bb35c96123765efdac4901c7291a8f42e2106debb2a140f0
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,196,1,0.03305218,1662295693,Regular,0f44483830919aa08e4e1fa415dd201b227cd75dac7a00c05bf4b037faca5138
