tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,52,1,0.03278107,1685269610,Regular,1ade79060ccd2d16ac898ac88ec2b9cf3b75f6fcc2946451750658da19ec9aaf
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,194,1,0.03278107,1685269610,Regular,b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,193,1,3.61126545,1685269610,Regular,b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,192,1,0.03278107,1685269610,Regular,b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,187,1,3.61126545,1685269610,Regular,b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,186,1,0.03278107,1685269610,Regular,b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,171,1,3.61126545,1685269610,Regular,7926198112a2b736826eba47df3176a885bd882743b997c7f4f0da158d7111ee
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,191,1,3.61126545,1685269610,Regular,03ed7f633ee6ad1f64daac9eb0def3d94de5c93edef712d7367e972b1dbd830e
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,190,1,0.03278107,1685269610,Regular,03ed7f633ee6ad1f64daac9eb0def3d94de5c93edef712d7367e972b1dbd830e
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,141,1,3.61126545,1685269610,Regular,e7c0658a1b0d771be89a5925767142b0900484f4156af9597fa575f048ea5e1b
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,154,1,0.03278107,1685269610,Regular,b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,149,1,3.61126545,1685269610,Regular,b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,148,1,0.03278107,1685269610,Regular,b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,157,1,3.61126545,1685269610,Regular,4dba291aa17a1ef390e8f488486bd60b4784f514dcff7a7076f9cb6710804489
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,156,1,0.03278107,1685269610,Regular,4dba291aa17a1ef390e8f488486bd60b4784f514dcff7a7076f9cb6710804489
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,170,1,0.03278107,1685269610,Regular,7926198112a2b736826eba47df3176a885bd882743b997c7f4f0da158d7111ee
