tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93b08d03a7a58ad1737060f3e61fe0bcc7b030de582b465954ac996ed2cca4b4,1,35,1,1.39832334,1661142604,Regular,b2fa6648524d114edfd324ddb724c5045c4c85f37e8b85e31aa03f6940c6ebeb
f2646a9e5f85e32d86d8612999b95af8fe2a9609abfeb1126004b01e062966b0,-1,29,1,1.02276627,1660613543,Regular,298462e103f91716bbba195b467fc20e26ee3298a79142c4ce917c61aa1cfaed
6faf1319155a7f6897ade7cb20ceda41e7391890dfa6e55173baca4a1d8fc3f7,-1,40,1,1.48816325,1660560225,Regular,ef41e89964081fb0a74da783d4598ce4779419042c3b6cb900f5f29d00d5a1bf
6faf1319155a7f6897ade7cb20ceda41e7391890dfa6e55173baca4a1d8fc3f7,-1,39,1,1.48816325,1660560225,Regular,4d6f8192d796a0fda10b54ad258b5a33e49569e99d55ef4edaa377ce3ed7942b
6faf1319155a7f6897ade7cb20ceda41e7391890dfa6e55173baca4a1d8fc3f7,-1,87,1,1.15901608,1660560225,Regular,e07e02a48c6a046388b2490a2084bfeb8aba4c2e9d05edb2f7383072bdf2b599
4d6f8192d796a0fda10b54ad258b5a33e49569e99d55ef4edaa377ce3ed7942b,1,17,1,1.48816325,1660544660,Regular,6faf1319155a7f6897ade7cb20ceda41e7391890dfa6e55173baca4a1d8fc3f7
e07e02a48c6a046388b2490a2084bfeb8aba4c2e9d05edb2f7383072bdf2b599,1,16,1,1.15901608,1660544660,Regular,6faf1319155a7f6897ade7cb20ceda41e7391890dfa6e55173baca4a1d8fc3f7
ef41e89964081fb0a74da783d4598ce4779419042c3b6cb900f5f29d00d5a1bf,1,2,1,1.48816325,1660544660,Regular,6faf1319155a7f6897ade7cb20ceda41e7391890dfa6e55173baca4a1d8fc3f7
298462e103f91716bbba195b467fc20e26ee3298a79142c4ce917c61aa1cfaed,1,29,1,1.02276627,1660543307,Regular,f2646a9e5f85e32d86d8612999b95af8fe2a9609abfeb1126004b01e062966b0
b69118b7f5ed82c5928bfd3556cdb1c5a8e35f7f16f5ab8e0b675675dd516858,-1,36,1,1.40810131,1659998624,Regular,d0a8a42fba193ab7202cf2a3ec27f6ebd8c44376d135c5a42779c2c573f55249
b69118b7f5ed82c5928bfd3556cdb1c5a8e35f7f16f5ab8e0b675675dd516858,-1,90,1,1.03941658,1659998624,Regular,5a11474e3f06dbeb1267fe5f6c29c2b698d5c183bf8dda792a650d68939fd342
b69118b7f5ed82c5928bfd3556cdb1c5a8e35f7f16f5ab8e0b675675dd516858,-1,89,1,1.05270066,1659998624,Regular,a0d9f146e7eec516a56518ee78c78ea5a6994cbc78c50fd97932ec0d245b5378
b69118b7f5ed82c5928bfd3556cdb1c5a8e35f7f16f5ab8e0b675675dd516858,-1,30,1,1.45313936,1659998624,Regular,ede7f442d3d7d95eacf8d9fd0a4d5bdf4617ee7ad6962ca2552a41b7288b4884
ede7f442d3d7d95eacf8d9fd0a4d5bdf4617ee7ad6962ca2552a41b7288b4884,1,63,1,1.45313936,1659940858,Regular,b69118b7f5ed82c5928bfd3556cdb1c5a8e35f7f16f5ab8e0b675675dd516858
a0d9f146e7eec516a56518ee78c78ea5a6994cbc78c50fd97932ec0d245b5378,1,48,1,1.05270066,1659940075,Regular,b69118b7f5ed82c5928bfd3556cdb1c5a8e35f7f16f5ab8e0b675675dd516858
5a11474e3f06dbeb1267fe5f6c29c2b698d5c183bf8dda792a650d68939fd342,1,7,1,1.03941658,1659939347,Regular,b69118b7f5ed82c5928bfd3556cdb1c5a8e35f7f16f5ab8e0b675675dd516858
d0a8a42fba193ab7202cf2a3ec27f6ebd8c44376d135c5a42779c2c573f55249,1,50,1,1.40810131,1659938555,Regular,b69118b7f5ed82c5928bfd3556cdb1c5a8e35f7f16f5ab8e0b675675dd516858
26b74faa3d1c036ab77f898d84226e30ec3cc62e2c9199a4f2aaa87c58fe9737,-1,11,1,1.11437703,1659372098,Regular,07d6b0e7c9f3321aafaf9d16ae511cefa2a45572fd196b1700c8a06d8199f770
56a8e82d41cdfc82141c8152e6c58344bdef4855e7639339054a1bdd0cff6f04,-1,46,1,1.41059709,1659350585,Regular,e3d713878db953d37e45b76da73d9fef835f9389f66cadfbf67a10488a76831e
e3d713878db953d37e45b76da73d9fef835f9389f66cadfbf67a10488a76831e,1,31,1,1.41059709,1659328248,Regular,56a8e82d41cdfc82141c8152e6c58344bdef4855e7639339054a1bdd0cff6f04
07d6b0e7c9f3321aafaf9d16ae511cefa2a45572fd196b1700c8a06d8199f770,1,29,1,1.11437703,1659327253,Regular,26b74faa3d1c036ab77f898d84226e30ec3cc62e2c9199a4f2aaa87c58fe9737
12f3a5db6e1b83fb4306ed714c94674e70989f62c0acd807c444a1f716fb0ae2,-1,60,1,1.65697489,1658745723,Regular,c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395
b00f2390ed09e4c2d73890c0f4d5306d687e7c476f8fc1e701258e35729e1cd7,-1,50,1,1.27447073,1658745723,Regular,8e6879a534dc90d4ec2c21d236d3e49a68456c6434f12e46142424c87332decc
dd4bde3369e63fcb8d0f214f269131d447c66d6c599b4f0d9115a49c00ea5fc2,-1,0,1,1.10692618,1658745723,Regular,f1060eba418cc0470572cdd646ce2166d5a9d9b881b5c9c19957679e7563925e
8e6879a534dc90d4ec2c21d236d3e49a68456c6434f12e46142424c87332decc,1,90,1,1.27447073,1658724916,Regular,b00f2390ed09e4c2d73890c0f4d5306d687e7c476f8fc1e701258e35729e1cd7
f1060eba418cc0470572cdd646ce2166d5a9d9b881b5c9c19957679e7563925e,1,51,1,1.10692618,1658724916,Regular,dd4bde3369e63fcb8d0f214f269131d447c66d6c599b4f0d9115a49c00ea5fc2
c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395,1,10,1,1.65697489,1658724455,Regular,12f3a5db6e1b83fb4306ed714c94674e70989f62c0acd807c444a1f716fb0ae2
