tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a53f6d6e78a6ec61cb7221a48f14aaed288aa4e57b911237f134cc66a0617236,1,0,1,2,1663864472,Ticket,0c221f87c60d7b97e7be09542e8490479469dc198bfc25554dfe294442a8ff63
07d4eff827c3942ae1569aa1ba300f6dec275f5e5e5213fffa864d08469cdcbc,-1,1,1,2,1663843484,Vote,3165ac768685e3d6df6c888fcaaf8a7618022ff33f8470faf684abbe1d0c1dfe
bc818f97f4fc9dc456549b440a8cabe371e2d58c85615b4f839a617da48adfd0,-1,1,1,2,1663835983,Vote,97154b02e41cfff1daf7f01eaa7117fa843343571b27f7570f4d6a7eff29a600
8bddfb46b529e1d3ddc7e426f70c4b06120a1a7622ce1a3b272ea17d7a08b3e1,1,0,1,2,1663792395,Ticket,11d36cbe0ffcf4bc0bc1922293b7163992120a356c452e34a9660d09bab214a4
56d75e51ce7b17f75d6f03bfba99651d24b9177623b2ead2e6707007e11c22c6,-1,1,1,2,1663782834,Vote,be07e2e5c00305af7db4ef9ac98314049b01e8df49f4190c449027b9d933e000
6082e14a4d9751f822c1da3257622e90b4aabf263823555ff590408affdc3de9,-1,1,1,2,1663769788,Vote,6d6e6c5bf453c643821848661966a5b4b62a540188f2680b37547eb72dcd4876
1f2cfd7d5bb750a6b153317f295bca91fb666b46a4d47fab180914ae34c74a57,1,0,1,2,1663739732,Ticket,41a0fb8e42d0385604c46dde4b0c677c6e1de2d8707fee1a914653a42afbf5ec
71c3391363d898a49e59748e25298eaa5ba1c0bdf9672386cddacbb6d80d2d1f,1,0,1,2,1663739732,Ticket,3f142229249411c5616565e506cb9361732da6d90654ef413da43a16f3680cb9
f5e7bdd1d7b2238d90183254a9756bd93d271b6fc3d1fff1713b384e01cc04c8,1,0,1,2,1663739732,Ticket,52ceedae2cd8e11921132c254f83cc575059786379c38161058cfaf7af88e0a7
e78b6ee90ec11e06c65c3b7c55470efd3d584382c0c5b6bfc61cc543822fe159,1,0,1,2,1663739515,Ticket,a2b5c207fcad7e54d627c5487476f9be365a42c9dcfe597432ff4584bb349623
f48614d754b81a3c59584aa00051a7992849b7b74c38e6df891e391a18435bb5,-1,1,1,2,1663697496,Vote,234ce82c3cccefe59a058004c6f9a766edee8dbd7a6877144b17580e4fbd5548
800b1175ff2c39b40cbcb106d6b15e3c62f0ee28fda5a0e66b8eedb6f936baf6,1,0,1,2,1663652823,Ticket,ac5dc544c1eef33748a531ee261793eecca392ffe56f5ec033bba4b8bc4b4fd7
1db4a0a2103744655e29f3d9653ff2ebceeef5ce0af7e60f99d8c62f19237b06,-1,1,1,2,1663650181,Vote,45d65007cd20803c05c02c471d92be5755ad7c137a17d853751fcc28e69ac9a3
f398cdc070a95d6b72c0bab1caaa0fbd1726ee243b5682c5ea7a3d1fa1c01b2d,-1,1,1,2,1663645780,Vote,036440aaac87b677917eb9361e119d51a748469c7c5046c965967b61fddd8fb7
5f89fd52f2ea1ceeda5bdeafc93da7bd4791587bacf1c0e6cbe7842a2fa4d7da,-1,1,1,2,1663611454,Vote,929e002dc859c81170cde75dbbf292b1173d25e8516473a7232da5c27d9ad6f6
e229ca7d92d7915e2290237984c966e834491081847e8872a1c1904e56441639,1,0,1,2,1663610312,Ticket,058379187e3c7e9d5ee601d8e1dcb2ca4f98bc3cc45dd3a939b3b409a6a63f86
29c884cfdbe8ef6ea64ffadea45cfb21c6fab408bba5334c89121f0f559b60ab,1,0,1,2,1663610101,Ticket,6a8e99ea35c53f44048e2250c1fbcd2b16abd57431865e81240ad67220188c9c
b33c8eb0448fbe3f91018f8b1df26699ff0f88f636aa8b03b4203d43ace5bc88,-1,1,1,2,1663567026,Vote,a83383d7a9ae87cf9cc687df5b2b7e525307f9247fe01018a7b1e976ff201dbd
0dbc81170e2e69f6f1874a709e4694a0edb4ac389686c2ebc2c09f5a0cac433d,1,0,1,2,1663565788,Ticket,5bbb45cf125941811d082e430fef6e9806fd592d930b427588c5d773e245d22e
c9e44103b2e73a669fd99293bad07214e69afec09c6fde98aebc334a341fbdba,1,0,1,2,1663532432,Ticket,55057d3204970610595290cf2735348a670ed205704b84f991bb5242a2c32605
0bc9cdc1e5add132c6868bc410cd09954f7c8226cef04d9e828c22ac732035fa,-1,1,1,2,1663497672,Vote,55748f6767bfafc22f816bd6f7fef616cc9ebb6f04c86872be7568fae908f1b7
4161a4b9a6b928ab2d40fa9eefbbf369b89836cbd13f56d9343a4adca3b031a4,-1,1,1,2,1663466166,Vote,05915bce598f7ba01ae34286ad817a51cc0012a2001ed2e530608797c93024b4
74a2cdfbfc63fc50123861d97ef8213ea6140b5ec5a868b086a63c45dd663dec,1,0,1,2,1663394731,Ticket,6b3fd98dba14d16947892dab03b9ee28957aa9a537bdae4eb575c6f0b2bf70f0
800e2e3fb66e09d286e82a61d415f9129e825c7c2c57eaaf4de3384558a434c9,1,0,1,2,1663394731,Ticket,87044a7b6551b19bbad15d5d96d97608bbb6db913f75c44354d6139ad839325a
c6909434c98a3b11ac6aecf9e76cdbb69136f5b6365671aa42a926d33fdf0cb4,1,0,1,2,1663394731,Ticket,d327b4ee4ec437dceee4f3f821095e6e86fe56dc3b7221ca2748878ccf38bc81
7dcf3d6fbcbfa8cc2d1d698ae646852f7ea5692dbbd68142eb9062ae8ca8e31e,-1,1,1,2,1663391827,Vote,e1bdff366879f3d983a72f4eaee8bf01e002e0a8098305e13f2687133db272d9
b39da25daf7949a4f87f880447b0990182db4398c9dd8ebb956277530db85873,-1,1,1,2,1663297680,Vote,a3b287b46e2b5f54f1c9289c653a4cbab5343d9409a4136995617aa35fe0e114
049dde37186736fd2e350fff85e7fe4df0e88aa64781514689c8e67cf21fef12,-1,1,1,2,1663289887,Vote,6682b76dd5eb44056c161b8cd34bf92b48c74b9f128f4a829aaa797c7b3cd18c
a83383d7a9ae87cf9cc687df5b2b7e525307f9247fe01018a7b1e976ff201dbd,1,0,1,2,1663262909,Ticket,b33c8eb0448fbe3f91018f8b1df26699ff0f88f636aa8b03b4203d43ace5bc88
10edfaca86c4ac7acbfa2dc01d30ccc9269ec9f936c4c2f044f68325670f142c,1,0,1,2,1663219562,Ticket,7bfdb837428134cca0b8bb2e9a9b18ce680632aae513dcfc3248a7df07c04162
84a375a5ecdeb69d4f4aaeec77ee8aabbfbead250b24356f72683ddc3d3793d1,1,0,1,2,1663219562,Ticket,452492bb1a4ff0049c0ae34963f9157ce844479ae00f08a06bae9a09c252311e
55748f6767bfafc22f816bd6f7fef616cc9ebb6f04c86872be7568fae908f1b7,1,0,1,2,1663185173,Ticket,0bc9cdc1e5add132c6868bc410cd09954f7c8226cef04d9e828c22ac732035fa
5782434cd54275e43ce734276339cb8e3976fa0475ee3797c906ce16307cb5ab,1,0,1,2,1663185173,Ticket,6ec0bd590fe05c887a0c5e0fb366fdcb4883cd01aebb8deba7d4390e07889435
929e002dc859c81170cde75dbbf292b1173d25e8516473a7232da5c27d9ad6f6,1,0,1,2,1663185173,Ticket,5f89fd52f2ea1ceeda5bdeafc93da7bd4791587bacf1c0e6cbe7842a2fa4d7da
be07e2e5c00305af7db4ef9ac98314049b01e8df49f4190c449027b9d933e000,1,0,1,2,1663185173,Ticket,56d75e51ce7b17f75d6f03bfba99651d24b9177623b2ead2e6707007e11c22c6
234ce82c3cccefe59a058004c6f9a766edee8dbd7a6877144b17580e4fbd5548,1,0,1,2,1663162009,Ticket,f48614d754b81a3c59584aa00051a7992849b7b74c38e6df891e391a18435bb5
35d4a0378dfc3a19203f0bd675db3bb171b491727a0902b66db2abdf2b1ce9f2,1,0,1,2,1663162009,Ticket,48e66ce292629be459b65773dfd88101c90f66eac5fb1b789f438b8997f79c9d
145a51bc88ffef8821d886a2466c8649de643c6569bef31ed387adf728a73d76,-1,1,1,2,1663122404,Vote,21dd048db14f81a0e29edf12e93eb454f7a4d0c8f3be75ca2943f365a07d1af1
9c1decb6525d04a4a1f600e6dab88a2f389300a3dd6363e76150d5c9195cb3eb,-1,1,1,2,1663115670,Vote,6b82a3bd6b81b347911d3c032a0b32ddd09b4266df7b4ddd9d54fdfec7a3773c
e86fc91e313f50f59967bd93510b8799e1ebbf935eb7f6acaeb1b697441f78b3,-1,1,1,2,1663098202,Vote,f5b75c431e46941ae1bc8ef1e48fa95bb2596b1a564cf3209d9569bb1beeebb6
602cb8e3d70cd0548d82ead1caca6541b8e0ffcb6c8e1dc429e05e0d99b2a9f8,1,0,1,2,1663097485,Ticket,97779cb5f5b55abb90f8df7000f16be5b8a34a84a9eff4145cfcff5de9856a11
e3e471ca1b151ca174292d9ab93b206984948f17d84d68eb3b14b72663ccb3c2,-1,1,1,2,1663092249,Vote,f9eeca4a73dcbed4bf3c12abd16503c04edd9dbe1a23bd3f736fe92ed3de3abf
f5fe12b255df5645e861f77709c4cc26db84dfc4b897a0aee70eb451731a502b,-1,1,1,2,1663092238,Vote,78e0a2ae84a9ce69d6ef4c9a19fef7ec6ea50a9ed21dcc5c45876f74ead409d1
e8e593b02a0611ea7b43adba9ba7005d0df92ce367f6f6430e359039ac7a696c,-1,1,1,2,1663062978,Vote,93c578ce9780c493aae276c42574ab826de84ac751c8431c455b8dba7223383b
21dd048db14f81a0e29edf12e93eb454f7a4d0c8f3be75ca2943f365a07d1af1,1,0,1,2,1663033489,Ticket,145a51bc88ffef8821d886a2466c8649de643c6569bef31ed387adf728a73d76
85ed6a8c1f85d54d6fe93f130622ece93637d85acbe887ee043297b022afc6d2,1,0,1,2,1663033489,Ticket,bb653f8b5312e7c83ebc60d990f4651d3cafca7b0d6b1ec4ddb7d1f3b9576485
dd2b956dd840bf372ae3e5df3feac49b2a6b604c5ba95f138e57ae7d0ff873af,1,0,1,2,1663033489,Ticket,eb80590ce88c977f1045650b77b601c36d42eb0059a13c8b1590f041c52c40c7
1e064173c944b1d4de93364db252f3a0e9fda6a735b1f928857ab3ca1b1fe559,-1,1,1,2,1663031792,Vote,c6081827605bed33e2cb4990b6f94559de6e4cc914961c18251ea86d833e438b
8572b72c7ac3a01b132c8ed9594e1e27e90836827f4d30f4831408c4b8c43968,-1,1,1,2,1662997267,Vote,3f72e822c53b0e40161774b3f412f702e43f86aad2773bf27a616715ccb92db7
0da3c17a18b7aca7b164e786440395349a95d66aa2bb00a71b659911307636e1,1,0,1,2,1662995110,Ticket,3d17390d8a22de831183cd298304e95db5e371a326121ab0ee2b18f7b128cf08
43052e08085af43196bf89688e1ee3924fabc2b954cb102c3c555f6c315f5912,-1,1,1,2,1662959952,Vote,eeeb389627b808025d814f4bbb0bb7e1ad0597e455c842fffa86b25959553f54
49ce5d606e769e0175a55334f81f5695cba02056b08b3842753fdce31a08750d,-1,1,1,2,1662955880,Vote,0a0e0d597ded5ceb698a354a14b0e344c0c93b98df45eb8e7ce443548c621bd8
496b8a9fb1f91d2b4277940ebbae17f539011e9920f17bb8687b7a7f1b4abe92,1,0,1,2,1662947218,Ticket,652445cf9ee0cebbf302e900da2114b6184977625867b9a42af5f4ff75ced48a
e0c04e6d7b427ebdcb60c36a3ac56d9ed65e973f73fc549ea99ed6eb5a00f127,1,0,1,2,1662947218,Ticket,db491471b2a4b1ab3096997f6d6a1b4eadbfbb0414afb8d787e0d49a63df8a7a
51045c5e50a07d23b481d4985ff9b275dd5eaad080d86e83ac2f7137f7884e56,-1,1,1,2,1662908943,Vote,731b7249d23150eeeb3426c227029cc6fa229bdf428f3861683deca5ed7c9ae1
577c9c1aa54ab47bec666288591a1d4e977d9845d7da5b6e560b239aad8b0997,1,0,1,2,1662892084,Ticket,80a48f56afa05942ff2ecddee7ea93e18ea70a088c8b05b0b68732b24f9e81ac
de8609cbeffdb7daccc1ca064bbe97a3c17a657e027e451b4680b4ae614cc18d,1,0,1,2,1662892084,Ticket,ce58334cb6db5cc19303187e34dddbc2159897cc020d75cf8e5adce424290869
1bf1d2c6e681048f7e65a36321aa04d02e9a988001de482b15a6a94dfc607f67,1,0,1,2,1662864098,Ticket,f887ba1ddd1f1a714f1a830228516cfe44463e78403f811fa319056b87c48ea4
281d05fa91591b1687d196bbca4b902f29bccebe2d32b7000153b779532e6332,1,0,1,2,1662864098,Ticket,b5b383e6a617c719709223d9b8e8eaac7fc6583b5dd088381e7d8dfc5d4acd54
b9c16e393f14c8b478480218e24365cb6f0ad1f86ede96449fcb3805783ac4ca,1,0,1,2,1662864098,Ticket,9c40a5bcae7adb0ad7aab748d58bc3a612414c9f19df07000a11ca9a78a13018
e979e26e4853ac5521dd8d7196369b7e8a4f25c59abe77f12868a4b30b38a637,-1,1,1,2,1662831449,Vote,8f839837cadaa9006e9e82e87e11036eeeecb2f9758ad30e311929a58e929256
1774427544ec7208ac14b957e0919afd5b76d4eb2cf1bdc6f0c414739d8a7ef5,-1,1,1,2,1662812571,Vote,e25e4c04bd5967764cf5ddf182f9c6e4e4d8a88d0a9ceccd6ff8715c21c7d08a
2c382df5ba89237d643d6b682d54cc18f45e8561769a4f1d108dab58b922275a,-1,1,1,2,1662796452,Vote,2f3ae906d6c90e2cb6e243a9dff42734d4aab2c5bfbcbd99c37efa18fcebd0f1
46d9dd2ae11e193984114b49a75cc083e259795503e43591418b73439d69bce7,1,0,1,2,1662790404,Ticket,9cb2619416f741b173f330f3a760f9ff9a0bc30ca7e7a8b21ea2cc5fb3a8f032
a61816225a1eb9739189d0a5b105609c6b3460d5ee41e320ee356a7eab1ed056,1,0,1,2,1662790404,Ticket,b6a1d0912b69d6c1dfeb28732d3d7ddd6c328f477b68adbf38e76213c76cdfce
036440aaac87b677917eb9361e119d51a748469c7c5046c965967b61fddd8fb7,1,0,1,2,1662764981,Ticket,f398cdc070a95d6b72c0bab1caaa0fbd1726ee243b5682c5ea7a3d1fa1c01b2d
be413fc343d779d2610b83112a793ad0ee403c3a9a038f9a56c2dfc55ccaf8c5,-1,1,1,2,1662755290,Vote,afbd14e50fc94b8f6f115983dde16b3ace61e06bfb086f05213634360d2269a6
f6efae1b77bed70b7087bf725833d0437aa46f94a823a972e7bd328a82f706fb,-1,1,1,2,1662729057,Vote,de2dd90c6fb190b63c5dc810ed86b9be50f1188f25e02f05b852fba2069c4093
3e27d2917c77b48e780db228f40022ebd80cfcc46887a275acb08b4765d856c2,-1,1,1,2,1662691866,Vote,399de244e38e0711fd2b191289077dd7ba4872a7c1d0c435869718215d57c669
61fee2f32e6e1b2676b81e591d18eac655387153169467147f26a29ed8a9dac5,1,0,1,2,1662689921,Ticket,08cb80b17a52083bb19ed3f41dc43f67e9324c4728a426a9a202e5ad2301b2ae
6682b76dd5eb44056c161b8cd34bf92b48c74b9f128f4a829aaa797c7b3cd18c,1,0,1,2,1662689921,Ticket,049dde37186736fd2e350fff85e7fe4df0e88aa64781514689c8e67cf21fef12
e25e4c04bd5967764cf5ddf182f9c6e4e4d8a88d0a9ceccd6ff8715c21c7d08a,1,0,1,2,1662689921,Ticket,1774427544ec7208ac14b957e0919afd5b76d4eb2cf1bdc6f0c414739d8a7ef5
25748e06d1fca370f062d70fa87ddf088e47de41762995e018485bbfeaec8740,-1,1,1,2,1662683566,Vote,6e92123ab5e36aad0a171d4e639f923f1cdfc62c82f69289b25b6a10d4cdd953
365c3f4270e4ce7fdb0885709ca1887c02b5f748cb50c65b313d949d2302fee4,-1,1,1,2,1662634017,Vote,06311078df66535ef8017033f83794a62591a484831d4f1578320f0359ab4997
310e6b89259fd884805c56bfb222ffa4d76883dbee70eae082d838dbeb2c7579,1,0,1,2,1662616985,Ticket,09b7209a00c8091501b9ef24ad9f5d05e4c8d3fe62b7911921f9286a1171e3b8
0e90df3b40b331b3aa15010ddda42fb8bea5bd97de6d7690a77773e4897c1fd1,1,0,1,2,1662607766,Ticket,7fab949510e1bb4b1acb8cd3cbaec15de2b5c31aa2dc5fe76da0e047eaec88bc
24b5cb4c0b37a8000d3dc6525392e14e5b4fb341414b1a75b4f5b351b7e0e1db,1,0,1,2,1662607766,Ticket,82e5cf780033da37a661bdfa52a99d3a5ba1f51100c3d1b49f2be78611a0e516
db55bff20105f991c13a0019c15c7ad9f8c05af41d702fab8b770718a2edb82a,1,0,1,2,1662607766,Ticket,761d329998ac7e1b7348b31d75f26405928ae0ecb109a3deccfdc485470b7c81
de2dd90c6fb190b63c5dc810ed86b9be50f1188f25e02f05b852fba2069c4093,1,0,1,2,1662607766,Ticket,f6efae1b77bed70b7087bf725833d0437aa46f94a823a972e7bd328a82f706fb
4db0137a78cd9182d0568e0f21e60ef39dc48d44efd370672571653cc857b700,-1,1,1,2,1662590014,Vote,111253ecb2997dc611b1fc91637ece20cb0f46cecc29a8a11ac118a5a4347931
eb2f8800b26611ec9d44fb468ff235bc0bb426e134a20f09a27cc34f0a31d874,-1,1,1,2,1662577446,Vote,bac861a2a5f9644f89ece5ae0ee4fed2b1b685b35320bda5244bc123e2db04b9
8a80a695541b5a8dac1167e792b0b09e331d8b182039f57cacf00ddef531f6cc,-1,1,1,2,1662551014,Vote,6faac43e9d63bb9f9c10b3c8264e7c351732dd3c4054bdb37ae853bf1f478df7
032c09b9868116aa0285dd8ddce183a2e18d8a2efa511b4afec41cb5ff6addd1,-1,1,1,2,1662528353,Vote,8ed7ab82c63c02a4be406a5c6644115386e88a3690ae5ebf6cfc752a29a025ce
0d82c469582366a9d174235539e13caaab7742817cdd18ec210eeb64fd20a66b,-1,1,1,2,1662513814,Vote,5de39a3f9c29151c269ab477693c0a04d8a3e3f6b49d2e92a670df60bb4ea16c
068ae60e3ecab13b028730250c5562a1d178fed04919ab7647b47d0aae4973a5,1,0,1,2,1662406467,Ticket,1e9d70b2e46b3d0f8c07cfca4ac02451c3cf6f02b361380a194331dcc7450794
6faac43e9d63bb9f9c10b3c8264e7c351732dd3c4054bdb37ae853bf1f478df7,1,0,1,2,1662317007,Ticket,8a80a695541b5a8dac1167e792b0b09e331d8b182039f57cacf00ddef531f6cc
8ed7ab82c63c02a4be406a5c6644115386e88a3690ae5ebf6cfc752a29a025ce,1,0,1,2,1662317007,Ticket,032c09b9868116aa0285dd8ddce183a2e18d8a2efa511b4afec41cb5ff6addd1
a3b287b46e2b5f54f1c9289c653a4cbab5343d9409a4136995617aa35fe0e114,1,0,1,2,1662317007,Ticket,b39da25daf7949a4f87f880447b0990182db4398c9dd8ebb956277530db85873
af55f3f3bff8a2c420256631b6802c80fb6d79e50f9f2b6f53fa14569bc2a111,1,0,1,2,1662317007,Ticket,a86c478369d165bfd7471bb0806f81a41a1d027165f075f134cfc0f1cb5db6f7
c8710158865594ce38be82c7190709462e0a7b52b1f5b7ffed1184fcba7c2514,-1,1,1,2,1662313508,Vote,90e0cad460b40a60a1c3aa21189763dfa5b13de37873def04116c1fb58f0b498
45739e1a4190af5ed8a6eb5f570e2a3993d30bafc14e3e48841b3066d30c961d,-1,1,1,2,1662281232,Vote,c6d958a0b4059aaf6442d16e5909c04722ee804348f3aa1a909cd4504e7879fb
4175e9badd35e8c8e5146eb9a1ac2b3268b59e571c3583d6d4a818739ba0afc4,1,0,1,2,1662262980,Ticket,c5bb46ae84b1d429f7e5733285bc296beaee6df851b39e1427332094b859cba4
6b82a3bd6b81b347911d3c032a0b32ddd09b4266df7b4ddd9d54fdfec7a3773c,1,0,1,2,1662262980,Ticket,9c1decb6525d04a4a1f600e6dab88a2f389300a3dd6363e76150d5c9195cb3eb
731b7249d23150eeeb3426c227029cc6fa229bdf428f3861683deca5ed7c9ae1,1,0,1,2,1662262980,Ticket,51045c5e50a07d23b481d4985ff9b275dd5eaad080d86e83ac2f7137f7884e56
94e32b5245f07c31b405231adefc4d94235e3eda1eb59e82822b202f0d7724d0,1,0,1,2,1662262980,Ticket,ba4db6d37fbe08312463f2d918f9c1c51134343ed057d16bc0d6f3c2c9875106
80c8341be7408522d1b28cbf4fc44d9be19f91c6f65c9857ca2731ea5eec7e0f,-1,1,1,2,1662217206,Vote,862098e7bc9560f0ca0a7e643439797a03c68cc52b91680c0f358afe21841296
3eeb587c528346c5288dc27cf4d50a5bdd813946a12ff348b344d2cace5807bc,-1,1,1,2,1662212562,Vote,6422afa5648dbad6c9e3b2f0e08b030a1b5874c35371adc87f83ec37c3a0e380
29a4638e4a7a643d6129faac15c91cd71887b4ebd62922249f521b9657682284,-1,1,1,2,1662212014,Vote,9b229da2b78c2a1502abab71acc1fbf44f2b9ab3da76252d62c22819838f8cdd
349664a1ec483c1c060c77a94487992dace2af904238641f80ed094ca653acf4,-1,1,1,2,1662192501,Vote,7826d86a24b058b7752987a5dfe84bdaf18fca837f33c1062ca776de64a518c1
c44568a7c03faf36c4c6eb262590b1ff1dea3a4fd914fc99eab5083a0dc737a2,-1,1,1,2,1662154792,Vote,f427e63e085fafc179bb4bda7d05d7a15195bf854dde6d133fa51a358e944ae0
3f72e822c53b0e40161774b3f412f702e43f86aad2773bf27a616715ccb92db7,1,0,1,2,1662100271,Ticket,8572b72c7ac3a01b132c8ed9594e1e27e90836827f4d30f4831408c4b8c43968
67170fef31bd8f9c6a8ee0b1c6e978fab09e008d384115f2e7d8621e2719fae6,-1,1,1,2,1662078548,Vote,a6b6cd86fb8068e633f2e010d3eb01f85b162c1eda5723ebd08ac3a8113d3db0
e1533432b31fe43419bbd67c3742fcf2636e2a463db094e9f405d6da0a0bea54,-1,1,1,2,1662015665,Vote,54ba7e1945deb37adb02d2992a1e676ea9c54fd87bf57a1396f63f8fbdcdca5b
2f3ae906d6c90e2cb6e243a9dff42734d4aab2c5bfbcbd99c37efa18fcebd0f1,1,0,1,2,1661997973,Ticket,2c382df5ba89237d643d6b682d54cc18f45e8561769a4f1d108dab58b922275a
3165ac768685e3d6df6c888fcaaf8a7618022ff33f8470faf684abbe1d0c1dfe,1,0,1,2,1661997973,Ticket,07d4eff827c3942ae1569aa1ba300f6dec275f5e5e5213fffa864d08469cdcbc
b902bdc7407bfb87b6cddfe00e2018102d8ce55460f3e9cdd6837933952eebb9,1,0,1,2,1661997973,Ticket,dac06a2ea54db1185f415616ed216d4432bc2c21dfdac51617329b7783f51961
c6d958a0b4059aaf6442d16e5909c04722ee804348f3aa1a909cd4504e7879fb,1,0,1,2,1661997973,Ticket,45739e1a4190af5ed8a6eb5f570e2a3993d30bafc14e3e48841b3066d30c961d
111253ecb2997dc611b1fc91637ece20cb0f46cecc29a8a11ac118a5a4347931,1,0,1,2,1661928746,Ticket,4db0137a78cd9182d0568e0f21e60ef39dc48d44efd370672571653cc857b700
634987ec1698312dac8281ec2b33edc79bfaae679635ecce246f793fbc085b04,-1,1,1,2,1661921106,Vote,852c9de8d398e3983e5bae25cdb9c11a1981324d26929f1c0d48942ff3da2dc6
bbf058a307e207293ea55c3168addd20b76b68232efccc485a9c8c5e1a5dc4b3,-1,1,1,2,1661887757,Vote,2c296130f3eadd74334f74b5cdf5179348fa8df4b8eafce43a64d367fbd9a5e0
f088c407cec94bc416bef1caf880730d97941e1090f1fad30d08b2059895b3f2,1,0,1,2,1661865087,Ticket,0288f02014f8449c24027ba6a61a1a92ee63c420c4d12c33953177c63ffa0afd
be49b150c478634ab18bf91fc0d7a100508a2528c6c6b42a99e2ed4c0f6cbf92,-1,1,1,2,1661863705,Vote,b6f3840509682eb73c6a88fbb264a69ac5fae67403a20ee8edfddb267d13f63e
3fc97732294da2699acf2180be42fa4ba85a11aaa257b11d4b942e09685467cf,-1,1,1,2,1661842807,Vote,62a3146b2910748a5f42e7f65db0ebf39574f9dd4ce0ffbff43f39c002ffd74f
b8730e2073f21aea4e9b9d4ac95a1148e8397a6530d20c38eb2887915f542939,-1,1,1,2,1661769103,Vote,6a309bb0096c7931fbdc1b8146bffb3ddc79fb4f74f1f4b5442b5f9f320ccf3b
78e0a2ae84a9ce69d6ef4c9a19fef7ec6ea50a9ed21dcc5c45876f74ead409d1,1,0,1,2,1661757671,Ticket,f5fe12b255df5645e861f77709c4cc26db84dfc4b897a0aee70eb451731a502b
7fa019ee0c041b80b95ee097aec1a103059db8bb388b62879aef91e33c30551e,1,0,1,2,1661757671,Ticket,b0fdce70788358c273a59708182622d50b524c9161db301e52d5efa2517c81df
933a3581a6d59556298fc3992a98386762abc4a92f5ada79606af9fa19278e23,1,0,1,2,1661757671,Ticket,3161e11e582f0d42e5b0ca0055ad176ee2cb50fd75004f47ab4120c991161b50
836c22bde553f888993c587463dd4aed409cdfa7694c5b4de55c93836520b8a0,1,0,1,2,1661711387,Ticket,8c29c875f63cc0bb1c165c881b83b8ab35e1a3c89dde0e5107f669d87d1d0f61
6418cbcdf22231dc1c34c1dff3051eec20bee9a4c28244a498ba96c82d2a36e1,-1,1,1,2,1661625306,Vote,05d27a2d63e4e4fbd37abedfea2733f6fd103c7d1b9d8d0df11c02a43177ad84
0b19a53e84b5160eab90edaa41bcf32de34f1f0eb7abbc4f6f2bab9d2f83d2cb,1,0,1,2,1661609668,Ticket,ff5e1c1bb974c0498ee4e8f433b20820a65b6b8a23e8c6a274d5c9c3d870a194
6422afa5648dbad6c9e3b2f0e08b030a1b5874c35371adc87f83ec37c3a0e380,1,0,1,2,1661609668,Ticket,3eeb587c528346c5288dc27cf4d50a5bdd813946a12ff348b344d2cace5807bc
6d6e6c5bf453c643821848661966a5b4b62a540188f2680b37547eb72dcd4876,1,0,1,2,1661609668,Ticket,6082e14a4d9751f822c1da3257622e90b4aabf263823555ff590408affdc3de9
6e92123ab5e36aad0a171d4e639f923f1cdfc62c82f69289b25b6a10d4cdd953,1,0,1,2,1661609668,Ticket,25748e06d1fca370f062d70fa87ddf088e47de41762995e018485bbfeaec8740
8f839837cadaa9006e9e82e87e11036eeeecb2f9758ad30e311929a58e929256,1,0,1,2,1661609668,Ticket,e979e26e4853ac5521dd8d7196369b7e8a4f25c59abe77f12868a4b30b38a637
93c578ce9780c493aae276c42574ab826de84ac751c8431c455b8dba7223383b,1,0,1,2,1661609668,Ticket,e8e593b02a0611ea7b43adba9ba7005d0df92ce367f6f6430e359039ac7a696c
a6b6cd86fb8068e633f2e010d3eb01f85b162c1eda5723ebd08ac3a8113d3db0,1,0,1,2,1661609668,Ticket,67170fef31bd8f9c6a8ee0b1c6e978fab09e008d384115f2e7d8621e2719fae6
e66a22f14a7186dabce583c13dca05aaa41bef720374571c31e4339e458af3e2,1,0,1,2,1661609668,Ticket,50acb4db6d25917beac0ee3d61debfecefccb3140560aa5ea4040e44a83d6471
eeeb389627b808025d814f4bbb0bb7e1ad0597e455c842fffa86b25959553f54,1,0,1,2,1661609668,Ticket,43052e08085af43196bf89688e1ee3924fabc2b954cb102c3c555f6c315f5912
f5b75c431e46941ae1bc8ef1e48fa95bb2596b1a564cf3209d9569bb1beeebb6,1,0,1,2,1661609668,Ticket,e86fc91e313f50f59967bd93510b8799e1ebbf935eb7f6acaeb1b697441f78b3
f76ff55f4d9e2555717b4bf0d666e0d2e36ade6cbd83c233ade66f1d588167bf,1,0,1,2,1661609668,Ticket,de1d3dc745a1d3cb12ee87ddf2831a1b8eeb5a066dba490129687729157d9aa3
f9eeca4a73dcbed4bf3c12abd16503c04edd9dbe1a23bd3f736fe92ed3de3abf,1,0,1,2,1661609668,Ticket,e3e471ca1b151ca174292d9ab93b206984948f17d84d68eb3b14b72663ccb3c2
94060cd53f823b90b649486d561e0f65b1e25212a600e63703c63a165e3fc085,-1,1,1,2,1661602078,Vote,2da91f2e45ebf7e279297aebdf0e42db06a9c1ea1f85030dea21a8fcbf9c12b2
2637e9dba205836148913a88250e929b7b02f6002d8c081c909eee43b869dd86,-1,1,1,2,1661591123,Vote,d854aca3966200db01f29bf6098fe01e25a1fc9a239a03df0adfc422148da8c8
706a2d801a05475372535ba832fea2dc893b82f27201e57a574a624fdd276bc8,-1,1,1,2,1661530825,Vote,931d630fde5438328094af294e9d7b36029085155c7101270f99c26307b32670
