tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,149,1,2.17236483,1671772252,Regular,761baf256f57830e4ea6545da062245a61e291373d58b70ef444b10986dd3765
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,77,1,2.17236483,1671772252,Regular,60bdaadcdbcf9048cea8769e153725beebb05e50277605f47e24bb61ca970533
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,148,1,0.03216665,1671772252,Regular,761baf256f57830e4ea6545da062245a61e291373d58b70ef444b10986dd3765
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,61,1,2.17236483,1671772252,Regular,95d6d2933475d724babae8e146c08538d4c2d118172cd45b613a2726bb73baec
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,72,1,0.03216665,1671772252,Regular,5b6afd37812ecec1fa1b571344ca8807a1bad125cbe45d5ca88fef1b5e1c7b29
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,1,1,2.17236483,1671772252,Regular,485c55bf14a1b9bde75619cdcf618aaff94a052e2a1b20d0e757460f2199f00d
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,73,1,2.17236483,1671772252,Regular,5b6afd37812ecec1fa1b571344ca8807a1bad125cbe45d5ca88fef1b5e1c7b29
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,0,1,0.03216665,1671772252,Regular,485c55bf14a1b9bde75619cdcf618aaff94a052e2a1b20d0e757460f2199f00d
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,9,1,2.17236483,1671772252,Regular,c27afbd44a8275cd5f5d64c02ef1cf53859a0a2c82dbd83c6c3d94d610b9eb19
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,8,1,0.03216665,1671772252,Regular,c27afbd44a8275cd5f5d64c02ef1cf53859a0a2c82dbd83c6c3d94d610b9eb19
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,5,1,2.17236483,1671772252,Regular,21e8f604ef90a138d3aba0a710800276c5d675b02162920f1a66c57667313994
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,4,1,0.03216665,1671772252,Regular,21e8f604ef90a138d3aba0a710800276c5d675b02162920f1a66c57667313994
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,143,1,2.17236483,1671772252,Regular,d4dbf1b5dc7031f695a517e4aa92276982d3518c18b3f4763649303411c6a74d
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,194,1,0.03216665,1671772252,Regular,cad0c09accb1e5d0001d6d6088025c43ee33e6eb255d2f6a42af4719d3faea2d
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,142,1,0.03216665,1671772252,Regular,d4dbf1b5dc7031f695a517e4aa92276982d3518c18b3f4763649303411c6a74d
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,195,1,2.17236483,1671772252,Regular,cad0c09accb1e5d0001d6d6088025c43ee33e6eb255d2f6a42af4719d3faea2d
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,176,1,0.03216665,1671772252,Regular,d1e6ba5b2247905a522ccb7fed9379118a07f6fbd6508fa5eef746473761c717
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,7,1,2.17236483,1671772252,Regular,a15135c8b193b91c4d43db44d1ad48798a1cf51e004fdf90be2c6ec7d785410d
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,177,1,2.17236483,1671772252,Regular,d1e6ba5b2247905a522ccb7fed9379118a07f6fbd6508fa5eef746473761c717
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,6,1,0.03216665,1671772252,Regular,a15135c8b193b91c4d43db44d1ad48798a1cf51e004fdf90be2c6ec7d785410d
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,31,1,2.17236483,1671772252,Regular,0a9efd9f446e755f5107f0ce2338cd3b5e1a470f01500b2c5b9b0355fdb00eb8
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,153,1,2.17236483,1671772252,Regular,a79db008a8916daabad2b5c29f66646d02b6e990a3b2ff3f4df7199b69fc85f3
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,188,1,0.03216665,1671772252,Regular,70f0ce85375c08428fa8a49820be7f008a04611325264fb9c4c7dcb541a9b79d
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,30,1,0.03216665,1671772252,Regular,0a9efd9f446e755f5107f0ce2338cd3b5e1a470f01500b2c5b9b0355fdb00eb8
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,189,1,2.17236483,1671772252,Regular,70f0ce85375c08428fa8a49820be7f008a04611325264fb9c4c7dcb541a9b79d
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,179,1,2.17236483,1671772252,Regular,c9b57fcb6afc49dec5812e5dae83ac3b33ea5b6da90e57d1894f375ef50f608e
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,86,1,0.03216665,1671772252,Regular,6b8a9f7d68fa5c2cc9c1c0c3abbf7561aa1805e450039ec3867c65d41269734c
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,178,1,0.03216665,1671772252,Regular,c9b57fcb6afc49dec5812e5dae83ac3b33ea5b6da90e57d1894f375ef50f608e
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,46,1,0.03216665,1671772252,Regular,d3d7327490b83a1ae6680f34a10b217288b718bfc6d9e8f1fc0180edac2d8ec4
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,105,1,2.17236483,1671772252,Regular,915d04e0a552fa885e436ea1b5d58edca08017a820596b4868c7154399fa39f8
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,47,1,2.17236483,1671772252,Regular,d3d7327490b83a1ae6680f34a10b217288b718bfc6d9e8f1fc0180edac2d8ec4
