tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,156,1,0.03305218,1661218381,Regular,bc8f254b598e4dda1452528b61f0a7e1b3c8d35ffead2706804b44fff3af409d
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,157,1,1.96700202,1661218381,Regular,bc8f254b598e4dda1452528b61f0a7e1b3c8d35ffead2706804b44fff3af409d
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,72,1,0.03305218,1661218381,Regular,5befc7e7ccd7b88cb03fc7bbda4e27f120d7a770054152fe0e8c8214f3cf8335
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,73,1,1.96700202,1661218381,Regular,5befc7e7ccd7b88cb03fc7bbda4e27f120d7a770054152fe0e8c8214f3cf8335
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,28,1,0.03305218,1661218381,Regular,615f2548bcf7406caf6a0105824d98b25df09bd7890eb5c8396761eda3e69d86
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,29,1,1.96700202,1661218381,Regular,615f2548bcf7406caf6a0105824d98b25df09bd7890eb5c8396761eda3e69d86
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,182,1,0.03305218,1661218381,Regular,cc1ec12f3ce37e3a9839d5e2449bca5c34c9ebcfdf2341223c36e5a217f22609
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,183,1,1.96700202,1661218381,Regular,cc1ec12f3ce37e3a9839d5e2449bca5c34c9ebcfdf2341223c36e5a217f22609
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,46,1,0.03305218,1661218381,Regular,6b6dc41740ad74fb7b1e15a14876b8736083258786ee5f353099469101daa6bc
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,47,1,1.96700202,1661218381,Regular,6b6dc41740ad74fb7b1e15a14876b8736083258786ee5f353099469101daa6bc
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,74,1,0.03305218,1661218381,Regular,b2c271b577812730a90881a836e47244c35f24557d4204a25a7462630bd030fd
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,75,1,1.96700202,1661218381,Regular,b2c271b577812730a90881a836e47244c35f24557d4204a25a7462630bd030fd
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,104,1,0.03305218,1661218381,Regular,a3b430f1108b29354634be3545b805c0aae584c084a48fb3d32fb2d4a6acebde
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,105,1,1.96700202,1661218381,Regular,a3b430f1108b29354634be3545b805c0aae584c084a48fb3d32fb2d4a6acebde
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,178,1,0.03305218,1661218381,Regular,b7a99076ab5472e139fb6715275170cdc0a930f22d5edbd2356b11f4f87e559b
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,179,1,1.96700202,1661218381,Regular,b7a99076ab5472e139fb6715275170cdc0a930f22d5edbd2356b11f4f87e559b
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,88,1,0.03305218,1661218381,Regular,181a2c49c75cb392d66d934f3225db837fb36d09734669ea8dbe4cd7cff30352
