tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,184,1,0.03256041,1671694845,Regular,d6c1a482644e9d3c992ea914ab76260921bfb772fe7bf73fd897db6163fe1706
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,185,1,2.31810299,1671694845,Regular,d6c1a482644e9d3c992ea914ab76260921bfb772fe7bf73fd897db6163fe1706
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,46,1,0.03256041,1671694845,Regular,264366dcd25bc2bddf48f1ebed515ef8e8b1e70070fdf395ae3d75b05874c24d
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,47,1,2.31810299,1671694845,Regular,264366dcd25bc2bddf48f1ebed515ef8e8b1e70070fdf395ae3d75b05874c24d
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,136,1,0.03256041,1671694845,Regular,e89b3889c572e94e114b7345a1a4b2c5fa3b7f4c0107072b11443a643c099a97
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,137,1,2.31810299,1671694845,Regular,e89b3889c572e94e114b7345a1a4b2c5fa3b7f4c0107072b11443a643c099a97
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,48,1,0.03256041,1671694845,Regular,517cfafb73feecd1151f83c01dd5af5ac859bab01a62cf2e0d498f6eea722620
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,49,1,2.31810299,1671694845,Regular,517cfafb73feecd1151f83c01dd5af5ac859bab01a62cf2e0d498f6eea722620
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,64,1,0.03256041,1671694845,Regular,a4a014a662a8b62d34fa1aea1a36a7db71b8e4e1089ba7f5ba1f6ceb7bfd2f5b
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,65,1,2.31810299,1671694845,Regular,a4a014a662a8b62d34fa1aea1a36a7db71b8e4e1089ba7f5ba1f6ceb7bfd2f5b
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,166,1,0.03256041,1671694845,Regular,21c6f10619828e05b906a3327a9d8ddd20c82387ecab9a0e375835ab893eeccd
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,167,1,2.31810299,1671694845,Regular,21c6f10619828e05b906a3327a9d8ddd20c82387ecab9a0e375835ab893eeccd
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,164,1,0.03256041,1671694845,Regular,185e417ae9125800dc584a22455b790288fa33b19322167554926103b26c430f
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,165,1,2.31810299,1671694845,Regular,185e417ae9125800dc584a22455b790288fa33b19322167554926103b26c430f
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,146,1,0.03256041,1671694845,Regular,57844279908985b84ee26d0a93ed85c60385d6f92654ee2a6b415e0302b31878
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,147,1,2.31810299,1671694845,Regular,57844279908985b84ee26d0a93ed85c60385d6f92654ee2a6b415e0302b31878
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,70,1,0.03256041,1671694845,Regular,8e8baef33bc224bd7d1ff137920c7c5050386af8e8651bb0812148b72e7940fb
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,71,1,2.31810299,1671694845,Regular,8e8baef33bc224bd7d1ff137920c7c5050386af8e8651bb0812148b72e7940fb
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,96,1,0.03256041,1671694845,Regular,75f303dce1582df9ae47e347cfaa80b09ce102977a67d507e0d9a2b516a59545
