tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23ff3798990cb4d8a4f5db8018f7c6bb8c026a978b0b0b5f827ef0f1db96bb20,1,2,1,0.04300705,1659449146,Vote,0000000000000000000000000000000000000000000000000000000000000000
306aa2882c910b68ff34c01fdd7bef72b9d6e3965fd07815e7200c513f2dcc41,1,2,1,0.04300705,1659448998,Vote,0000000000000000000000000000000000000000000000000000000000000000
3dee65ad1282217212de2bd8b6b0eb612d65b0d0b91a065802962e77a9693c3c,1,2,1,0.04300705,1659448998,Vote,0000000000000000000000000000000000000000000000000000000000000000
ab6d85d019622daf02690037646d52714261102ea433b4f6ea029dfc65b3c97c,1,2,1,0.04300705,1659448977,Vote,0000000000000000000000000000000000000000000000000000000000000000
31bc47fbae79d052c1e7b78f745a6b9fa4ae92112ab816726f07c655aa788f01,1,2,1,0.04300705,1659448926,Vote,0000000000000000000000000000000000000000000000000000000000000000
439130d5014b71ed268f6c689b27c31d17ad6314fe9b318423e3b21de118f2c7,1,2,1,0.04300705,1659448443,Vote,0000000000000000000000000000000000000000000000000000000000000000
23606bba6d30f4f8e4898fc89d608c3b34175f07bd06ce572aee06e996be6c65,1,2,1,0.04300705,1659447395,Vote,0000000000000000000000000000000000000000000000000000000000000000
06506c620be89eb28aca1565c90e6b17a4a757eb219e23dbcea655840d6e17e8,1,2,1,0.04300705,1659447328,Vote,0000000000000000000000000000000000000000000000000000000000000000
f1d5d15e3108d5f52b69b67c83c1b44ca8737a6a03bfbca2d3a962722183d7f2,1,2,1,0.04334087,1659447030,Vote,0000000000000000000000000000000000000000000000000000000000000000
656b5f7ae189841fbfb09de190073a53dc577b5f689e12aff66c5cea925207fd,1,2,1,0.04300705,1659446369,Vote,0000000000000000000000000000000000000000000000000000000000000000
7993059524e09805368bed4e9709abc656571e6d4dee8980173db75d802459eb,1,2,1,0.04300705,1659446369,Vote,0000000000000000000000000000000000000000000000000000000000000000
af7d03c049834ac19e5304ddd0e5cda134f4af8aa16024724f7b909db98f7395,1,2,1,0.04300705,1659446369,Vote,0000000000000000000000000000000000000000000000000000000000000000
312df7b6e81a3dafb1b7fff69c9980e6d89727cb5af653bd735be1b00ed30333,1,2,1,0.04300705,1659445429,Vote,0000000000000000000000000000000000000000000000000000000000000000
ecc4033b9973fbd5e6bb8c381341e16bfbdaa3c39322b7a04736c30613a7edb9,1,2,1,0.04300705,1659445429,Vote,0000000000000000000000000000000000000000000000000000000000000000
dcbd91a6e58193e3386a82bee389cb617ee7fb7ae2ff4501b63d7def42f2c924,1,2,1,0.04300705,1659445038,Vote,0000000000000000000000000000000000000000000000000000000000000000
b5ed240f47c908dd89cf4a46012b485f4345eb8320e341d4a68b4f37cc557d53,1,2,1,0.04300705,1659444707,Vote,0000000000000000000000000000000000000000000000000000000000000000
eede24e6d8dfecf7d1b06d9ade406df0c2bbcfc8dedee6aae06433aaec0ef1b5,1,2,1,0.04300705,1659444707,Vote,0000000000000000000000000000000000000000000000000000000000000000
c7280b480a7aca5fcd01e50cdd448ac8bc180dbfd9c27a08a4ca181a45942dad,1,2,1,0.04300705,1659444150,Vote,0000000000000000000000000000000000000000000000000000000000000000
2274db4ceb7f72fe229d416a46018aa9f1097af8565676696b0136018e784e88,1,2,1,0.04300705,1659443861,Vote,0000000000000000000000000000000000000000000000000000000000000000
44dc91c9b6ca90b3f1084487156e34ca27118c2724bc5398246d65b2b75a5c92,1,2,1,0.04300705,1659443861,Vote,0000000000000000000000000000000000000000000000000000000000000000
e4e3230d5fe05ad3483387b5a2db8c5f3d154b30f5b6beaada2ac68a550e9f64,1,2,1,0.04300705,1659442802,Vote,0000000000000000000000000000000000000000000000000000000000000000
0643ba859520d5c665b95014c48f548244b973287924db90e8fe75b336101b7d,1,2,1,0.04300705,1659442026,Vote,0000000000000000000000000000000000000000000000000000000000000000
91fd342dbcbcd2c0233dec8453db41f553d8ad09eea00c3fd4845d36079afdbe,1,2,1,0.04334087,1659441989,Vote,0000000000000000000000000000000000000000000000000000000000000000
ab7e78597c51893c23d72da8aacce6dcb48a36e77df5d4d0847be18da5530ba1,1,2,1,0.04300705,1659441989,Vote,0000000000000000000000000000000000000000000000000000000000000000
a543a2e20fdf71328b6e5c9c3046d8aa8eecd6307b6e2e5934b08401c6abc2df,1,2,1,0.04300705,1659441025,Vote,0000000000000000000000000000000000000000000000000000000000000000
038ecc8b892dee250edefabe3abf0af8b264f9c087752b7b28a28f596d4945b0,1,2,1,0.04300705,1659440985,Vote,0000000000000000000000000000000000000000000000000000000000000000
d02453691d9320505264a5cbc04024e0dd95d85b8ede947cead56966371eed87,1,2,1,0.04300705,1659440904,Vote,0000000000000000000000000000000000000000000000000000000000000000
1050632d0ba3e1f97f3b757b652b98ea87fcf7ae96dacac07181802057df3c3d,1,2,1,0.04300705,1659439738,Vote,0000000000000000000000000000000000000000000000000000000000000000
4fb12470823a31501bdef9c93f51215f810f977cbb7d346f9ec18339ac53e85d,1,2,1,0.04300705,1659439738,Vote,0000000000000000000000000000000000000000000000000000000000000000
8caaec855ed55beee46b799eff88c5514ebc9a6c90a0663e3045ee89902279c4,1,2,1,0.04300705,1659439738,Vote,0000000000000000000000000000000000000000000000000000000000000000
5b185ce64347f24a89073b7f037e143cfae4e50ea3aa77990ae2da2abf235a48,1,2,1,0.04300705,1659438323,Vote,0000000000000000000000000000000000000000000000000000000000000000
b5143d1d72e8cc6787e79e81c4ea17db19835b7301bd9f390ba2d263d7858754,1,2,1,0.04300705,1659438242,Vote,0000000000000000000000000000000000000000000000000000000000000000
f30624f3380a7b5c4cbacea6cb77f14ad9341a23ee140a31af47ba4b5ca21d4b,1,2,1,0.04300705,1659438232,Vote,0000000000000000000000000000000000000000000000000000000000000000
1e08a37f0dbb85266f3dd4ac8f464883805cfbc0dedeb924ad5900494150af45,1,2,1,0.04300705,1659437000,Vote,0000000000000000000000000000000000000000000000000000000000000000
a377ecaffc9d55064606858013b94c2b9c274f4af2021b379abbf287cf546b7e,1,2,1,0.04300705,1659436783,Vote,0000000000000000000000000000000000000000000000000000000000000000
77a50ece3268b4d2e68a4b5fe5c1447c2fec1fc1802dc437ad19019ce042aa5b,1,2,1,0.04300705,1659436732,Vote,0000000000000000000000000000000000000000000000000000000000000000
94c94561f2c86495ab8d7061b245589b145c65cc9a1079769162a49f983d52f5,1,2,1,0.04334087,1659436732,Vote,0000000000000000000000000000000000000000000000000000000000000000
f4a1ae89887287eaca62ac5544afe070f2f6b4f22010801444a592d215552ff7,1,2,1,0.04300705,1659436346,Vote,0000000000000000000000000000000000000000000000000000000000000000
50e845dc09442d80b91891863a028d2171b44dbf1e1cb479aeb4fbb366bef6b4,1,2,1,0.04300705,1659435427,Vote,0000000000000000000000000000000000000000000000000000000000000000
97e9503b03ee5168d1ecf210fce9d7b842aa32aad679d089e90c0c67a8c5aa58,1,2,1,0.04300705,1659435427,Vote,0000000000000000000000000000000000000000000000000000000000000000
91715f86694087bb5f58d0e0e5c2434396b62e4f51024fa697742bf7f5c0579b,1,2,1,0.04300705,1659434912,Vote,0000000000000000000000000000000000000000000000000000000000000000
1df5e96f61a3f07a03bbd08a1650130f9f603c9a0bc32483ff82b2949b147795,1,2,1,0.04300705,1659434221,Vote,0000000000000000000000000000000000000000000000000000000000000000
31e6a1a039d1b6b603bc2e89d3df09a148ffb2e6a29b653b89c7e9ba4a400215,1,2,1,0.04300705,1659434221,Vote,0000000000000000000000000000000000000000000000000000000000000000
bdb010672314004e85c70af2dde346004b8ea1a6560f025b5a4c0d01030acf9e,1,2,1,0.04300705,1659434058,Vote,0000000000000000000000000000000000000000000000000000000000000000
daddbef012a68f5a02aed5131526856671f47301b91864eb68686a2720c9c15b,1,2,1,0.04300705,1659434032,Vote,0000000000000000000000000000000000000000000000000000000000000000
368579c2ad0bea87ce2775683d8a4fa56fcb6e3a3d89020c61cec980a04192ae,1,2,1,0.04300705,1659432870,Vote,0000000000000000000000000000000000000000000000000000000000000000
a3b437c0af53b79122767bd9412fc523d604586c4a31d89b418812c2be31d63c,1,2,1,0.04300705,1659432870,Vote,0000000000000000000000000000000000000000000000000000000000000000
da3c2930428f66bb892b866496118622a1765fd86a1cc5c52b73335fe8373027,1,2,1,0.04300705,1659432870,Vote,0000000000000000000000000000000000000000000000000000000000000000
8a7032c7ad91a0be051cee1918cf3f65d3b7cffb1c1b04e9612343b64432dbc7,1,2,1,0.04300705,1659432530,Vote,0000000000000000000000000000000000000000000000000000000000000000
4914af0a51f9281ffd601b53bca26ba986b3c5ae4dbce0b878df9e3d6998d094,1,2,1,0.04300705,1659431847,Vote,0000000000000000000000000000000000000000000000000000000000000000
6b17d3f677753e600946c9bee9b286dec444fa2d439263af696ea3b257a72475,1,2,1,0.04300705,1659431847,Vote,0000000000000000000000000000000000000000000000000000000000000000
6e7579c58cf42793422aa4fd78075acf144c799210030f2c0836c64c8fe76f1f,1,2,1,0.04334087,1659431661,Vote,0000000000000000000000000000000000000000000000000000000000000000
c417da306253098fcbdc528543e4f7aa66911e5bad2befb06c843eb6af9ef7e1,1,2,1,0.04300705,1659431661,Vote,0000000000000000000000000000000000000000000000000000000000000000
22a71b81b6cabc3f6fb62ac8eeb0c67910e87b4442c7dc34da75003381f096eb,1,2,1,0.04300705,1659431526,Vote,0000000000000000000000000000000000000000000000000000000000000000
53813b2fd7e12dd209fc3fe33cf6d540a8ab3e51b5103a2e67d3a5fdcb8b57a9,1,2,1,0.04300705,1659431526,Vote,0000000000000000000000000000000000000000000000000000000000000000
1f4729c973a05ac7de74b0d626efbef8a9aae8dfc06da0d25b35c888d2c07b90,1,2,1,0.04300705,1659431425,Vote,0000000000000000000000000000000000000000000000000000000000000000
7dce8fb6130318c51849eaec23042be0f9d7735813726e511bddcc45bf2306da,1,2,1,0.04334087,1659431425,Vote,0000000000000000000000000000000000000000000000000000000000000000
381c5501876dd92bc7ba8831d7b831b3d95524381af7b93fdd0e7499b0e42e2e,1,2,1,0.04300705,1659431398,Vote,0000000000000000000000000000000000000000000000000000000000000000
ff6076bfa19875195663872f4440f7ae64ad94ad66f26ae8bdc8ac0d1ca89545,1,2,1,0.04300705,1659431212,Vote,0000000000000000000000000000000000000000000000000000000000000000
6132af0bd97ccd1592b7f4f0d7d2970727f9773d7c25317e0d8fce1419cc8957,1,2,1,0.04300705,1659430570,Vote,0000000000000000000000000000000000000000000000000000000000000000
cee2978d6b149aef3e1172ceeb3cdf3a54cbe3cf41830ff4fc585ef932a96bab,1,2,1,0.04300705,1659430570,Vote,0000000000000000000000000000000000000000000000000000000000000000
17768e74266553222566f180f54f9d43b17c8b1800f81f57c3c34a5d6aa4098d,1,2,1,0.04300705,1659430237,Vote,0000000000000000000000000000000000000000000000000000000000000000
321619dfedf62d50a1514ba4a4ebf64d3a8d6979688d82526f1bccc58e993158,1,2,1,0.04334087,1659430237,Vote,0000000000000000000000000000000000000000000000000000000000000000
7ec5fab3f0e20e742a559e65abbd6b3731283965413fa8afb7b518d30da99a46,1,2,1,0.04300705,1659430237,Vote,0000000000000000000000000000000000000000000000000000000000000000
ab7ee1d808a95144ed972ba2ee50e14720794e7d3faeea1dec188e6d259576ec,1,2,1,0.04300705,1659429728,Vote,0000000000000000000000000000000000000000000000000000000000000000
bda8207ea82a392c2468f0c563df0e4a44fdf888f8b4ab33a0d97ea6c2b9bc63,1,2,1,0.04300705,1659429728,Vote,0000000000000000000000000000000000000000000000000000000000000000
5f35890759becdb87296217a096dc5cfbd9c4b6576215426663536631e09768a,1,2,1,0.04334087,1659429500,Vote,0000000000000000000000000000000000000000000000000000000000000000
a1667c57a7ec3203a8cab8a61514733f14baf8279933702ed0b7f90b6617f971,1,2,1,0.04300705,1659429500,Vote,0000000000000000000000000000000000000000000000000000000000000000
d892462d1748e44fc819b6a778738975a1329abe83ef75bad4a8d7f0b3d29948,1,2,1,0.04300705,1659429500,Vote,0000000000000000000000000000000000000000000000000000000000000000
49930ea2c2da1f752cec906093da95ca6339ecfb7f93f4e08b81feb9e8b0ee8c,1,2,1,0.04300705,1659428054,Vote,0000000000000000000000000000000000000000000000000000000000000000
a6e49dd78300ff56b014bdd140497deccb8157fa9cfa7485da3156e7e4e22fa6,1,2,1,0.04300705,1659428054,Vote,0000000000000000000000000000000000000000000000000000000000000000
cfb4b6ad00c2060cc613a539ad39a899e1b892354432ebf7eae32ec4a83eb454,1,2,1,0.04300705,1659427991,Vote,0000000000000000000000000000000000000000000000000000000000000000
f26c019af35ffd5ed505a33deebd7d3aea4fa609063a7ded4765a7c4d7a55660,1,2,1,0.04334087,1659427859,Vote,0000000000000000000000000000000000000000000000000000000000000000
0aaf6d173a9021ebdee045f660c65d8c7b95ce822d696025b473597d0bece645,1,2,1,0.04300705,1659427842,Vote,0000000000000000000000000000000000000000000000000000000000000000
1fb669497a93b273a18e694e5d973197bb978fbc82460aee76757ba8cd5f9479,1,2,1,0.04300705,1659427672,Vote,0000000000000000000000000000000000000000000000000000000000000000
d1e792550d32af90ad1175cab7f4b4c9ff2dc92acda9c2b445a42267b3ece203,1,2,1,0.04334087,1659427672,Vote,0000000000000000000000000000000000000000000000000000000000000000
39a2b0fc2aa78fc407ea04852aca272aae3cda04b008ef2c293f01d679a538dc,1,2,1,0.04300705,1659427118,Vote,0000000000000000000000000000000000000000000000000000000000000000
856f2d1058ca6235b3446371cbdc7ee41cce6c76423e47ef2a14a52960ca4cbc,1,2,1,0.04300705,1659427087,Vote,0000000000000000000000000000000000000000000000000000000000000000
619798591b3600b3acf28701775bfeaf02d46267afdbfe71f623099604e0f2cb,1,2,1,0.04300705,1659426176,Vote,0000000000000000000000000000000000000000000000000000000000000000
3e1a2275aa375562eba0e501ce3531d04d5c0b41d87b9f909346f56680c7bddb,1,2,1,0.04300705,1659425479,Vote,0000000000000000000000000000000000000000000000000000000000000000
e1fc642d084a7419884f051ed9370f73bb55dcf187b4b4fd66b3dc0c85be522d,1,2,1,0.04300705,1659424665,Vote,0000000000000000000000000000000000000000000000000000000000000000
14014963dda91ffb0a34949e8118b37d63a059c5c812ad1e1c20a5937d5761a1,1,2,1,0.04300705,1659423632,Vote,0000000000000000000000000000000000000000000000000000000000000000
51b100e05f2d417524e279341e8ab9b7923685204a1aced558b97b4368b561ba,1,2,1,0.04300705,1659423632,Vote,0000000000000000000000000000000000000000000000000000000000000000
9b38bb75b3edf51e5697b439300df6547bdb74e67c5f4eb9a7b55f25cabae38e,1,2,1,0.04300705,1659422853,Vote,0000000000000000000000000000000000000000000000000000000000000000
e5aa7611a7a8268e314784d142b0ade46a45f1128943ae309e87e872e42d295e,1,2,1,0.04300705,1659422731,Vote,0000000000000000000000000000000000000000000000000000000000000000
f44f45aa0f58d3b72e0bc80f733e9480cad33e7aa987117e29bd2e8022b03ed9,1,2,1,0.04300705,1659422455,Vote,0000000000000000000000000000000000000000000000000000000000000000
97f0703642d0696795aca5c85855a8a8b3ff32869c465916eccadd9c5131eb62,1,2,1,0.04300705,1659422370,Vote,0000000000000000000000000000000000000000000000000000000000000000
70e418733748a4f3096580b6391c46a74253a6807d00b0da333e4c5d4b969ec9,1,2,1,0.04300705,1659422327,Vote,0000000000000000000000000000000000000000000000000000000000000000
8669fdfd047cc44089b6c1b9f91e5e89160f4bd410a0f3e1f8d58afa38b814c5,1,2,1,0.04300705,1659422296,Vote,0000000000000000000000000000000000000000000000000000000000000000
3041dd93abeaa5c50379b3508343e6139cd5703d8bf82cbbff48b9dc28a0f395,1,2,1,0.04300705,1659421919,Vote,0000000000000000000000000000000000000000000000000000000000000000
ed4e9b2da8d37110f805e310e8cd80a11c975554849b5dbdeb469a69dfa5dd25,1,2,1,0.04300705,1659421919,Vote,0000000000000000000000000000000000000000000000000000000000000000
86785c4bb2f9718dc0ef07de35822e7351cfb3258ea23e8d5539c9eb25bfa7df,1,2,1,0.04300705,1659421382,Vote,0000000000000000000000000000000000000000000000000000000000000000
631939707b7bc304c77dffbefca93bc851111040e4856502fb312ed042056a1d,1,2,1,0.04300705,1659421166,Vote,0000000000000000000000000000000000000000000000000000000000000000
749251c06f498b1338c9f7b7514096162ecfeb2473518f3786581cec3a33ece6,1,2,1,0.04300705,1659421166,Vote,0000000000000000000000000000000000000000000000000000000000000000
694c6307321962428bb2071e70810973a9c6b40696198223af00e153878f026b,1,2,1,0.04300705,1659421154,Vote,0000000000000000000000000000000000000000000000000000000000000000
22ff68f210c5c89fa69809f839664bafe46125e3ea10c219963efc11f153f1e3,1,2,1,0.04300705,1659421050,Vote,0000000000000000000000000000000000000000000000000000000000000000
0e1ac774b8851efc5e0f9b2d350fbeebed9724072b02e12e5f342877011dfe2c,1,2,1,0.04334087,1659420666,Vote,0000000000000000000000000000000000000000000000000000000000000000
1401216397272e2ed237bf7909b2dd5e94e73c2169c2376e5fc4cb32e10da284,1,2,1,0.04300705,1659420644,Vote,0000000000000000000000000000000000000000000000000000000000000000
ffd0348676908fb8d7d7ba54cab73060e6e8df9bdd58582831b3a95f7fce8287,1,2,1,0.04300705,1659420335,Vote,0000000000000000000000000000000000000000000000000000000000000000
55e74c1297467a2f54264b9d3ad3ca2bb4fa05a252ecea64318d0f59750fef57,1,2,1,0.04300705,1659420281,Vote,0000000000000000000000000000000000000000000000000000000000000000
861b17eec41226b074e1aa17708cc0735210c215c74ec5e75944424f684db469,1,2,1,0.04300705,1659419448,Vote,0000000000000000000000000000000000000000000000000000000000000000
00fb83380f19b1f3b62113a6306a4f9e5447535194377101920466f056084ca5,1,2,1,0.04334087,1659419393,Vote,0000000000000000000000000000000000000000000000000000000000000000
17fb3e1046d218d181f56aa897e7e135d3d39de490326ded4b72efc8a96920ad,1,2,1,0.04300705,1659419393,Vote,0000000000000000000000000000000000000000000000000000000000000000
f947183eb111f8d9a041924ec404ae8d355a7aea87b17dd3010f18e9d2f356ac,1,2,1,0.04300705,1659419393,Vote,0000000000000000000000000000000000000000000000000000000000000000
b60597ffad62d449764329ec7f257eb614904563bf7973cd6b5376d1e7ba1be4,1,2,1,0.04300705,1659418612,Vote,0000000000000000000000000000000000000000000000000000000000000000
e04332c9f109c582145cf80c3953701a935cd31c463cb4b4c3cf8fbb1fb8c6d0,1,2,1,0.04300705,1659418301,Vote,0000000000000000000000000000000000000000000000000000000000000000
d33b955b890d96876ec36a8ed0ecbb92f295f0cd81e9f36e316dd71bfb1e31cb,1,2,1,0.04300705,1659418069,Vote,0000000000000000000000000000000000000000000000000000000000000000
0ba5b88f29720acbfc088fa8a5f2e5f2d49eff9c3c3e9b1b6a0fc0e020809e19,1,2,1,0.04300705,1659417896,Vote,0000000000000000000000000000000000000000000000000000000000000000
d15fbfaae49280337a38151fbf33dc727b7eb1bc69fe7d0236c9e7947326a673,1,2,1,0.04334087,1659416034,Vote,0000000000000000000000000000000000000000000000000000000000000000
20e81bdc172787e42631689be7e0576dfb73a05abffddded14f758fe0b000ee7,1,2,1,0.04300705,1659415635,Vote,0000000000000000000000000000000000000000000000000000000000000000
6c4bb54f962bea7221d13faefc3c78351b356456f4a0c0d747f40d20091b45eb,1,2,1,0.04300705,1659415635,Vote,0000000000000000000000000000000000000000000000000000000000000000
e69f84c7ad90ae05968214620e4c884a353a0623ddb2553fc7498842f2274385,1,2,1,0.04300705,1659415592,Vote,0000000000000000000000000000000000000000000000000000000000000000
7cb53c6eda29c2fb28b0e8a9cdc6db932ee531609ebf1d1727f0b0d6025155db,1,2,1,0.04300705,1659415395,Vote,0000000000000000000000000000000000000000000000000000000000000000
927871ec34e1eabcb0f5136e6f0af8e6bfbdd943edd5757fcf9170f6a99351ce,1,2,1,0.04300705,1659415395,Vote,0000000000000000000000000000000000000000000000000000000000000000
8a75dfa947c384d852b4a11693ae9463105845ea1c72c7e76e93b7977ee027b0,1,2,1,0.04300705,1659415165,Vote,0000000000000000000000000000000000000000000000000000000000000000
fdb76868684d94af01a22cf39c5b4dc48f29fec0b714a1e0856924265f2cbca6,1,2,1,0.04334087,1659415149,Vote,0000000000000000000000000000000000000000000000000000000000000000
00bd38c1571bc4c080062b1e3d02bd25df722b82305b9be711ad6e4a3e19687e,1,2,1,0.04300705,1659413848,Vote,0000000000000000000000000000000000000000000000000000000000000000
644149c6ee8c31fdd3126f94fd22bdf70e5834a42f1c5645025a4b1473d5d4cb,1,2,1,0.04300705,1659413848,Vote,0000000000000000000000000000000000000000000000000000000000000000
1b94ead79169fd63943c3375c2c40c0823d693e669528040e1a2dbf80948399e,1,2,1,0.04300705,1659412844,Vote,0000000000000000000000000000000000000000000000000000000000000000
7fe417542e49b9e7641d997036d7e619c031f02b35449c0468a3c3ed7435c2ba,1,2,1,0.04300705,1659412844,Vote,0000000000000000000000000000000000000000000000000000000000000000
9d5d2f72038299ef6954bc1a5940a37732c9d4714326c3eb3c95e63088b5aa0d,1,2,1,0.04334087,1659412844,Vote,0000000000000000000000000000000000000000000000000000000000000000
1c56615f235a65e2d135eb4ad3d6fa3c6cdad2b4cf13146100394ee2daaba73b,1,2,1,0.04300705,1659412409,Vote,0000000000000000000000000000000000000000000000000000000000000000
5463588b2bcc60d23b9ceca733a7c42428cbeb1e3ef43674329c2598ef67a146,1,2,1,0.04334087,1659412293,Vote,0000000000000000000000000000000000000000000000000000000000000000
6cdf6ba523fdca3221172c22ff33848a0466fc01027d02a62c148b68849c904e,1,2,1,0.04300705,1659411721,Vote,0000000000000000000000000000000000000000000000000000000000000000
326b951f499045dc32adec3ce5a8bdfaab8b5dcf00e859f626541ee095eb75dd,1,2,1,0.04300705,1659411264,Vote,0000000000000000000000000000000000000000000000000000000000000000
be067e72267b4eeabc0df5bd712a35d60abcd6f7dc92f4f0a750f4cc8b2f15bf,1,2,1,0.04300705,1659411034,Vote,0000000000000000000000000000000000000000000000000000000000000000
d28593a53a5871fdf68e85295f8ed342b86f8e1b201ebb1d9b5244a9659bee25,1,2,1,0.04300705,1659411034,Vote,0000000000000000000000000000000000000000000000000000000000000000
28c7bb4a981d4bb6dc9e012abdb0a15ce53017a2594406c45ac723c8617d802d,1,2,1,0.04300705,1659410428,Vote,0000000000000000000000000000000000000000000000000000000000000000
72556899dcac7bda39dc02b38111d0ce166cb53fff5b1a44b4e788bac154a76b,1,2,1,0.04300705,1659410428,Vote,0000000000000000000000000000000000000000000000000000000000000000
eeaaa5f96c08c69b23f9313d5165c4f4fccfd1bc98a94dffbeeb966d08268aa4,1,2,1,0.04300705,1659409048,Vote,0000000000000000000000000000000000000000000000000000000000000000
3890745cfe75977d962825e9876c69b08708787c29787b2c6100b445330b61f9,1,2,1,0.04300705,1659409000,Vote,0000000000000000000000000000000000000000000000000000000000000000
f80538ea4fe6849599af8bb955b9044fb4a45b90d7ec513a88f4ca7e95a5ef2f,1,2,1,0.04300705,1659409000,Vote,0000000000000000000000000000000000000000000000000000000000000000
993cd9fc2b4e560ac22ef45fde1b735e462d2f36ce47836fc02f97f9692a83db,1,2,1,0.04300705,1659407820,Vote,0000000000000000000000000000000000000000000000000000000000000000
99c410357d6bf9f0e8eb1384e60cc0a2f80e8700508afdeeeedeb75b5bc26317,1,2,1,0.04300705,1659407019,Vote,0000000000000000000000000000000000000000000000000000000000000000
24a08f74a3e7b68d0310a56a5c0225fbbf0ee035a669827fbffece3ae1010a0e,1,2,1,0.04300705,1659406981,Vote,0000000000000000000000000000000000000000000000000000000000000000
976b5bc04e16fd2b823d4247a2a28a9fd7d005080bcdc0efaf3f4830b909df46,1,2,1,0.04300705,1659406981,Vote,0000000000000000000000000000000000000000000000000000000000000000
694f088eff940211d091e472b1c0fef38711f96b210f4697f9164ef3757fa5e6,1,2,1,0.04300705,1659406383,Vote,0000000000000000000000000000000000000000000000000000000000000000
cadd346b4f4e32a9327d452b53000df8928884a6fd37a6c8d0d7ed5f265c1f4f,1,2,1,0.04300705,1659405874,Vote,0000000000000000000000000000000000000000000000000000000000000000
561a80964085983c325b01ea9af0212bedb55bded9fcaf55426763d5a610abd5,1,2,1,0.04300705,1659405678,Vote,0000000000000000000000000000000000000000000000000000000000000000
a9f6a31fb50143ed7229ab02fbf2f07d314c8e11a268feaae64051e09498685d,1,2,1,0.04300705,1659405678,Vote,0000000000000000000000000000000000000000000000000000000000000000
ffb9b9f6823112c95dfb956f7683b2a5a54bb85f581a3b386d18c1f06643393f,1,2,1,0.04300705,1659405678,Vote,0000000000000000000000000000000000000000000000000000000000000000
008fecb25792c6f0f2ee1375ffb74727ccde79391cd6f2dbb88eeaffb002d7ea,1,2,1,0.04300705,1659402723,Vote,0000000000000000000000000000000000000000000000000000000000000000
4f4e87dacc80b04b036059445b576141db0b5f6296861ff08dc265073794cf85,1,2,1,0.04300705,1659402723,Vote,0000000000000000000000000000000000000000000000000000000000000000
551d45d63afeb53ea9e55fa745103ff03f1e4e125257aaf6c9ed79f3f97bec6f,1,2,1,0.04300705,1659402674,Vote,0000000000000000000000000000000000000000000000000000000000000000
e5ef161d963fa710e6dd56a4b1ed389a729cd4265994495b465b35284bfbdbd0,1,2,1,0.04300705,1659402674,Vote,0000000000000000000000000000000000000000000000000000000000000000
35d579f40e5dd21765c761f5b93fd1112ed3164452585df4086f543986442620,1,2,1,0.04300705,1659402427,Vote,0000000000000000000000000000000000000000000000000000000000000000
41f04c8af4fa96ac8f0face5ad04b4969751d59c5a1cf34feb3170217fc172e7,1,2,1,0.04300705,1659402080,Vote,0000000000000000000000000000000000000000000000000000000000000000
fdc065c19cc4765c2f87cbb53581063ece37fa62cd72aee857fffa77e4a586c1,1,2,1,0.04334087,1659401733,Vote,0000000000000000000000000000000000000000000000000000000000000000
7983beed157d99313e13413c24d6585620138650cf0072898121ddd45f1bf69c,1,2,1,0.04300705,1659401616,Vote,0000000000000000000000000000000000000000000000000000000000000000
1d1808d6f8dec6f6050212c090fdc0a2000c9e73a57822fbce888d36511f40e4,1,2,1,0.04334087,1659400167,Vote,0000000000000000000000000000000000000000000000000000000000000000
b82757dee6387a81734ae37a1f5b36c8501e3f58a42ef67041e87981a77bc228,1,2,1,0.04300705,1659400167,Vote,0000000000000000000000000000000000000000000000000000000000000000
0b7ff503ee8d368dc31237318b2788095c2554fec1eba1dd4856882425099a25,1,2,1,0.04300705,1659400152,Vote,0000000000000000000000000000000000000000000000000000000000000000
508048b2ace8ae889dca99185731881b5a326ff76a0e4ccfe730e843fe9a37a4,1,2,1,0.04300705,1659399419,Vote,0000000000000000000000000000000000000000000000000000000000000000
8eee8e5aeb382e300ff004b19ebee52427b936e001245217bcfa03f78a9ac0f7,1,2,1,0.04300705,1659399323,Vote,0000000000000000000000000000000000000000000000000000000000000000
2ea5cc145037c9d8c85172ada56f6b37650904b7f00b182d47614a8823de8e33,1,2,1,0.04300705,1659398590,Vote,0000000000000000000000000000000000000000000000000000000000000000
36b2948a29efb7a1e429cab529642666f542d9b65516e173fe574b10fcf769fd,1,2,1,0.04334087,1659398590,Vote,0000000000000000000000000000000000000000000000000000000000000000
3dae4c359d2c055a1e3b34c7b8f55db467d6e18840faf17a26fc9500570128f5,1,2,1,0.04300705,1659398308,Vote,0000000000000000000000000000000000000000000000000000000000000000
a412061b3edb0c9fbf1b0b21448c031b37d254d9a40cb30624fe711e566140e7,1,2,1,0.04300705,1659398308,Vote,0000000000000000000000000000000000000000000000000000000000000000
eca9baa2c0b47127760e5186d5304217c7b025896c8c0faa6c21198ca6b73de1,1,2,1,0.04300705,1659398308,Vote,0000000000000000000000000000000000000000000000000000000000000000
b15d38d1ba8a8d3ecb47ff476acfa4573fac80b21a08a36eba27a7a1f9bb57a3,1,2,1,0.04300705,1659398139,Vote,0000000000000000000000000000000000000000000000000000000000000000
04f81a0e6a1e55aab8817f0ee63eeef1ff1f4f53dae509307134efd2b1654b14,1,2,1,0.04300705,1659397767,Vote,0000000000000000000000000000000000000000000000000000000000000000
